accession_id,log
88,6.371306611523124
108,6.450978135825824
139,6.443051921422069
159,6.526233426219255
265,6.30045815266328
410,6.374720624262938
428,6.585925368472817
430,6.2668617138369225
763,6.23895228809499
765,6.422957090939298
766,6.29770116015699
768,6.427816805168279
772,6.191997319249044
992,6.13734137358609
1435,6.398297826109199
4931,6.359264935766351
5151,6.355797654939877
5165,6.2772475631671645
5253,6.332962463033775
5276,6.315939142499722
5644,6.4172574131683655
5726,6.381513881005231
5768,6.2986210024740314
5772,6.472843024834076
5784,6.247697484809287
5811,6.391618013992638
5818,6.366163638401375
5830,6.2903118019581825
5867,6.088639950753694
5874,6.335624061394185
5890,6.353189281992488
5893,6.342687217006517
5907,6.431043543592662
5950,6.468973479037107
5984,6.397465285673045
6009,6.236020144339549
6023,6.294013306368882
6025,6.244790908570113
6034,6.293089213955002
6035,6.404933314247975
6040,6.438265860482598
6043,6.143802437022962
6069,6.081811211661048
6071,6.1713278021683635
6073,6.350574087639017
6074,6.150222022964463
6076,6.179646946311998
6086,6.1597747863159835
6088,6.196080445294301
6108,6.410703466516236
6145,6.138421120638241
6150,6.361857529650762
6151,6.107738587825087
6154,6.174455597156939
6177,6.1253865667142655
6180,6.456489340556817
6184,6.143802437022962
6195,6.29770116015699
6209,6.280061446651895
6216,6.108850758172132
6241,6.150222022964463
6242,6.114393131381462
6243,6.4572741819029424
6244,6.2668617138369225
6390,6.43586421262229
6396,6.411525062758268
6424,6.54221467144468
6434,6.377273506602598
6898,6.374720624262938
6901,6.200146967195097
6903,6.431848603969282
6909,6.464310172116992
6909,6.464310172116992
6911,6.215250820551074
6915,6.307773187089088
6921,6.191997319249044
6922,6.466644543878515
6929,6.28845589911619
6931,6.408234619886842
6932,6.384049501625972
6936,6.518883926360393
6937,6.46275089138465
6938,6.359264935766351
6939,6.427816805168279
6940,6.254446821259496
6944,6.327617919253578
6945,6.202174043685106
6951,6.552966361604516
6956,6.585235305388035
6958,6.421331923806313
6959,6.4588420190810885
6961,6.303207565055422
6963,6.268758090842744
6964,6.18274886880597
6965,6.145946881273654
6967,6.412345984534016
6968,6.235040849422262
6970,6.342687217006517
6973,6.3798198883258035
6974,6.10996169297031
6975,6.512965186148514
6979,6.3213463004812525
6981,6.396632051535737
6984,6.404933314247975
6987,6.538604931737976
7000,6.322244657773433
7002,6.327617919253578
7003,6.451767312823331
7008,6.208230734918446
7010,6.29123846333449
7013,6.268758090842744
7025,6.582470281297401
7028,6.376423269751426
7031,6.409058246193824
7036,6.295858933295167
7058,6.209236626581938
7062,6.348826817412953
7063,6.431848603969282
7064,6.427816805168279
7071,6.384893281760079
7075,6.254446821259496
7077,6.329402609523421
7092,6.418073644509279
7096,6.3583992419741895
7106,6.278186404374752
7111,6.447815185048244
7120,6.391618013992638
7125,6.354928953028118
7126,6.231114051299839
7127,6.349700834145092
7143,6.418073644509279
7148,6.143802437022962
7164,6.195061225711408
7165,6.323142208744099
7177,6.376423269751426
7186,6.617164265473557
7192,6.257325507079871
7199,6.304122358577352
7202,6.47515758542213
7203,6.364443419369556
7206,6.377273506602598
7207,6.4406617542470155
7209,6.320447135417526
7213,6.3798198883258035
7217,6.372161208031224
7218,6.394128175332456
7231,6.5181459967854485
7236,6.529158168319241
7255,6.442255833628276
7258,6.3798198883258035
7268,6.319547161128305
7273,6.317744779037934
7282,6.363582198896973
7287,6.410703466516236
7288,6.450188335536062
7296,6.362720236084322
7298,6.401621073881345
7308,6.431848603969282
7314,6.320447135417526
7316,6.366163638401375
7319,6.509992627188035
7320,6.376423269751426
7322,6.5414937651684735
7323,6.361857529650762
7328,6.340044376470536
7333,6.23406059454628
7344,6.352318310236096
7346,6.318646376155715
7347,6.2428484870052685
7349,6.540050391622685
7353,6.354928953028118
7372,6.467421458413791
7373,6.315035100135806
7378,6.414804714114564
7382,6.493483704063465
7384,6.316842368309186
7387,6.328510662528367
7394,6.230129937694908
7396,6.322244657773433
7404,6.368738431230172
7411,6.416440515049568
7413,6.387420358764839
7418,6.605056300907256
7424,6.422144837518795
7427,6.119904955924343
7458,6.273483359204599
7460,6.378123021165139
7516,6.103277495783137
7517,6.133010688938122
7518,6.167142132270398
7520,6.362720236084322
8222,6.185841199123305
8230,6.106625179177832
8231,6.113287111447914
8240,6.1650427089982545
8247,6.283801016702856
8249,6.180681989947417
8256,6.299539999458699
8266,6.128661167856412
8311,6.253485414851382
8312,6.369595224375697
8325,6.50327188537382
8334,6.313224559829663
8351,6.258283230442192
8353,6.253485414851382
8354,6.438265860482598
8357,6.441459111573746
8366,6.253485414851382
8369,6.263058136868769
8376,6.1650427089982545
8386,6.496505669396639
8387,6.590742522654891
8422,6.1523527594729694
8424,6.4828343239125825
9057,6.320447135417526
9058,6.243820169412809
9102,6.327617919253578
9104,6.3798198883258035
9128,6.386578709132577
9130,6.423768685139599
9133,6.261150909392685
9321,6.177573639540248
9371,6.150222022964463
9386,6.108850758172132
9391,6.516668502003479
9394,6.123197526843455
9395,6.104394635931282
9404,6.260195929849232
9409,6.381513881005231
9412,6.195061225711408
9427,6.209236626581938
9433,6.07263307702001
9437,6.319547161128305
9442,6.099918567750306
9453,6.127570825154356
9470,6.103277495783137
9506,6.410703466516236
9507,6.218244407747489
9510,6.389101535883433
9512,6.181715963375126
9517,6.3105025881378705
9518,6.204197019447106
9521,6.493483704063465
9522,6.252523083251429
9523,6.355797654939877
9524,6.313224559829663
9526,6.372161208031224
9527,6.465867025277706
9528,6.195061225711408
9529,6.5218302112847395
9534,6.295858933295167
9535,6.432653016745015
9537,6.332073687003368
9538,6.436665402959136
9539,6.332962463033775
9542,6.156600660554038
9544,6.287526654454286
9546,6.099918567750306
9547,6.485888593913822
9548,6.063369923304625
9549,6.243820169412809
9553,6.20621591103896
9555,6.337394532816244
9557,6.445436389317522
9559,6.269704932456238
9560,6.363582198896973
9562,6.39245543473549
9564,6.154478965594757
9565,6.359264935766351
9567,6.399960830491606
9568,6.186869854538714
9570,6.215250820551074
9572,6.251559824677241
9574,6.255407304253034
9576,6.106625179177832
9577,6.111071394961804
9579,6.180681989947417
9580,6.414804714114564
9581,6.23406059454628
9582,6.249630519450761
9584,6.451767312823331
9586,6.251559824677241
9587,6.220235165461844
9589,6.168190193374701
9591,6.157659822321888
9592,6.099918567750306
9594,6.189949487190751
9595,6.517407522268293
9596,6.475927916660184
9597,6.39329215479157
9598,6.23895228809499
9600,6.340926099610948
9602,6.487412237810542
9606,6.329402609523421
9607,6.3435666139927624
9612,6.425389900153681
9619,6.267810351870485
9620,6.267810351870485
9625,6.363582198896973
9628,6.282867434408823
9629,6.412345984534016
9632,6.281932979724378
9634,6.223213890856875
9637,6.29123846333449
9640,6.208230734918446
9643,6.232097197377262
9649,6.342687217006517
9650,6.265912175034671
9653,6.384893281760079
9654,6.39329215479157
9655,6.4334567829609
9657,6.479770696759539
9659,6.420518348727456
9665,6.464310172116992
9669,6.419704111205206
9698,6.33916187520829
9699,6.3470764888891935
9704,6.1650427089982545
9712,6.260195929849232
9713,6.384893281760079
9716,6.2903118019581825
9719,6.450188335536062
9721,6.289384281084045
9723,6.332962463033775
9726,6.437465951903868
9727,6.303207565055422
9730,6.21425096337607
9733,6.294936545624308
9736,6.324038954839384
9737,6.479770696759539
9739,6.432653016745015
9741,6.407410314660351
9743,6.418073644509279
9745,6.25924003744802
9746,6.148086736721878
9748,6.368738431230172
9749,6.332962463033775
9757,6.249630519450761
9758,6.359264935766351
9759,6.377273506602598
9760,6.371306611523124
9766,6.177573639540248
9768,6.374720624262938
9769,6.280997651017578
9770,6.324934897501531
9774,6.359264935766351
9775,6.409058246193824
9776,6.356665602863569
9778,6.407410314660351
9779,6.485125900521232
9782,6.320447135417526
9784,6.492726783653109
9785,6.412345984534016
9793,6.415622949062616
9794,6.2668617138369225
9796,6.428624466409291
9798,6.389941065745571
9800,6.529888019215399
9801,6.399960830491606
9803,6.280061446651895
9804,6.403278565431064
9811,6.389941065745571
9813,6.422957090939298
9814,6.340926099610948
9815,6.4828343239125825
9816,6.498766165393372
9907,6.384893281760079
9908,6.507011205770061
9910,6.4334567829609
9913,6.303207565055422
9914,6.340044376470536
9916,6.478235356299936
9917,6.344445238319373
9919,6.414804714114564
9920,6.420518348727456
9925,6.317744779037934
9926,6.357532798106903
9929,6.386578709132577
9930,6.223213890856875
9931,6.574826805910356
9933,6.4057596629652815
9934,6.611801038777611
9939,6.260195929849232
9940,6.280061446651895
9941,6.377273506602598
9942,6.177573639540248
9943,6.294013306368882
9943,6.294013306368882
9944,6.186869854538714
9945,6.30229193392
9946,6.527696866533411
9947,6.177573639540248
9948,6.313224559829663
9951,6.42457962118887
9954,6.202174043685106
9958,6.559362322169379
9959,6.333850449842739
9960,6.39912967399831
9965,6.4828343239125825
9966,6.1253865667142655
9968,6.384049501625972
9970,6.384049501625972
9971,6.374720624262938
9972,6.468197769821421
9973,6.4828343239125825
9974,6.468197769821421
9975,6.372161208031224
9976,6.454917807516019
9977,6.280061446651895
9978,6.353189281992488
9979,6.47515758542213
9980,6.404106282113687
9983,6.3730150748276975
9985,6.3730150748276975
9986,6.118805018753593
9987,6.1597747863159835
9988,6.178610830251148
9989,6.342687217006517
9992,6.23895228809499
9993,6.195061225711408
9994,6.244790908570113
9995,6.329402609523421
9996,6.386578709132577
9997,6.403278565431064
9998,6.4007912967374505
9999,6.261150909392685
10000,6.391618013992638
10001,6.509992627188035
10002,6.389941065745571
10003,6.344445238319373
10004,6.476697654944762
10006,6.184811484486266
10009,6.271595930392944
10010,6.29123846333449
10011,6.276307839708405
10012,6.402450163065945
10014,6.195061225711408
10015,6.308683815426212
10016,6.173414085460624
10018,6.211245379534252
