accession_id,sqr
88,342016.14517559466
108,401096.07721846655
139,394787.8625748715
159,466245.15219005744
265,296830.4280268343
410,344359.43103303266
428,525366.1551962558
430,277540.85530989215
763,262473.28284346656
765,379236.0759658839
766,295198.2136337558
768,382940.0047520409
772,238946.42401856993
992,214203.70787187573
1435,360986.4320350988
4931,333877.64467456157
5151,331570.3588171236
5165,283366.1414178467
5253,316768.00074377644
5276,306164.6429209459
5644,374937.5757153674
5726,349070.0027479087
5768,295741.78509811533
5772,419025.0782205326
5784,267104.4260227021
5811,356195.86032022274
5818,338516.2163894376
5830,290867.64191887976
5867,194323.56344005754
5874,318458.71513685497
5890,329845.14442404505
5893,322989.286851731
5907,385419.29060947895
5950,415794.7208987351
5984,360385.86057073926
6009,260938.56845038812
6023,293028.9277763178
6025,265556.2116296236
6034,292487.8563119583
6035,365809.0037499748
6040,391026.93378871446
6043,216989.63665803274
6069,191687.63465390052
6071,229269.99473137985
6073,328124.4300309665
6074,219793.56544418976
6076,233116.5664462559
6086,224033.2086234253
6088,240905.70987600795
6108,370055.00400049135
6145,214666.77933623522
6150,335613.3590676401
6151,201889.7783341691
6154,230708.70912445837
6177,209142.92176392116
6180,405541.5774689831
6184,216989.63665803274
6195,295198.2136337558
6209,284965.35581092525
6216,202339.34979852862
6241,219793.56544418976
6242,204594.70712032614
6243,406178.6489333426
6244,277540.85530989215
6390,389153.21939563594
6396,370663.5754648508
6424,481388.2244059665
6434,346122.1454261112
6898,344359.43103303266
6901,242872.99573344595
6903,386040.3620738384
6909,411934.7921125781
6909,411934.7921125781
6911,250321.5676988385
6915,301204.9997417104
6921,238946.42401856993
6922,413862.50650565664
6929,289789.99899016076
6931,368232.2896074128
6932,350844.7171409872
6936,459441.9375464624
6937,410652.1491838591
6938,333877.64467456157
6939,382940.0047520409
6940,270734.42627321865
6944,313400.07195761945
6945,243859.63866216497
6951,491851.7963713591
6956,524641.5837318962
6958,378005.4330371649
6959,407454.2918620616
6961,298467.14241991285
6963,278595.4982386112
6964,234567.2808393344
6965,217922.27958675174
6967,371272.64692921034
6968,260427.9969860286
6970,322989.286851731
6973,347889.3598191897
6974,202789.42126288812
6975,454035.36583158636
6979,309493.57170710294
6981,359785.7891063798
6984,365809.0037499748
6987,477925.367084169
7000,310050.1431714624
7002,313400.07195761945
7003,401729.648682826
7008,246831.567448322
7010,291407.2133832393
7013,278595.4982386112
7025,521748.29787445825
7028,345534.07396175165
7031,368839.36107177235
7036,294112.5707050368
7058,247328.6389126815
7062,326979.78710224753
7063,386040.3620738384
7064,382940.0047520409
7071,351437.2886053467
7075,270734.42627321865
7077,314520.71488633845
7092,375550.14717972686
7096,333300.0732102021
7106,283898.71288220625
7111,398566.7913610285
7120,356195.86032022274
7125,330994.78735276405
7126,258390.7111285906
7127,327551.85856660706
7143,375550.14717972686
7148,216989.63665803274
7164,240415.13841164846
7165,310607.21463582193
7177,345534.07396175165
7186,559236.942556793
7192,272297.6406662971
7199,299013.7138842723
7202,420969.29261361115
7203,337353.5734607186
7206,346122.1454261112
7207,392905.148181793
7209,308937.5002427434
7213,347889.3598191897
7217,342601.21663995413
7218,357988.57471330126
7231,458764.3660821029
7236,468980.43804749544
7255,394159.791110512
7258,347889.3598191897
7268,308381.9287783839
7273,307272.2858496649
7282,336773.0019963591
7287,370055.00400049135
7288,400463.005754107
7296,336192.9305319996
7298,363393.7178925368
7308,386040.3620738384
7314,308937.5002427434
7316,338516.2163894376
7319,451344.07997414836
7320,345534.07396175165
7322,480694.652941607
7323,335613.3590676401
7328,321286.5724586525
7333,259917.9255216691
7344,329271.0729596856
7346,307826.8573140244
7347,264526.56870090455
7349,479309.010012888
7353,330994.78735276405
7372,414506.0779700161
7373,305611.5714565864
7378,373102.86132228887
7382,436685.0077582393
7384,306718.2143853054
7387,313960.1434219789
7394,257882.63966423107
7396,310050.1431714624
7404,340263.93078251614
7411,374325.50425100786
7413,353218.0029984252
7418,545857.1561983218
7424,378620.5045015244
7427,206862.56444212364
7458,281240.85556040873
7460,346710.7168904707
7516,200096.4924767311
7517,212356.4220144377
7518,227358.70887394183
7520,336192.9305319996
8222,236022.4952324129
8230,201440.7068698096
8231,204142.63565596662
8240,226406.06594522283
8247,287104.64166836324
8249,233599.6379106154
8256,296285.8565624748
8266,210517.13615699968
8311,270214.3548088591
8312,340847.50224687567
8325,445317.9367949128
8334,304506.92852786736
8351,272819.71213065664
8353,270214.3548088591
8354,391026.93378871446
8357,393532.2196461525
8366,270214.3548088591
8369,275437.56945245416
8376,226406.06594522283
8386,439332.2936156773
8387,530452.1554467723
8422,220732.20837290876
8424,427482.5072572062
9057,308937.5002427434
9058,265041.1401652641
9102,313400.07195761945
9104,347889.3598191897
9128,352623.93153406575
9130,379852.1474302434
9133,274388.92652373516
9321,232151.92351753687
9371,219793.56544418976
9386,202339.34979852862
9391,457410.7231533839
9394,208229.27883520216
9395,200544.0639410906
9404,273865.35505937564
9409,349070.0027479087
9412,240415.13841164846
9427,247328.6389126815
9433,188201.06293902447
9437,308381.9287783839
9442,198756.77808365258
9453,210058.56469264018
9470,200096.4924767311
9506,370055.00400049135
9507,251824.78209191703
9510,354407.6459271442
9512,234083.2093749749
9517,302853.7141347889
9518,244848.28159088397
9521,436685.0077582393
9522,269694.7833444996
9523,331570.3588171236
9524,304506.92852786736
9526,342601.21663995413
9527,413219.4350412971
9528,240415.13841164846
9529,462157.2234039004
9534,294112.5707050368
9535,386661.93353819795
9537,316205.429279417
9538,389777.29085999547
9539,316768.00074377644
9542,222615.49423034678
9544,289251.9275258013
9546,198756.77808365258
9547,430101.79311464424
9548,184746.49122414846
9549,265041.1401652641
9553,245838.924519603
9555,319588.35806557396
9557,396675.07696795004
9559,279123.5697029707
9560,336773.0019963591
9562,356792.93178458227
9564,221672.8513016278
9565,333877.64467456157
9567,362189.0749638178
9568,236508.5666967724
9570,250321.5676988385
9572,269175.7118801401
9574,271254.9977375781
9576,201440.7068698096
9577,203239.99272724762
9579,233599.6379106154
9580,373102.86132228887
9581,259917.9255216691
9582,268139.0689514211
9584,401729.648682826
9586,269175.7118801401
9587,252829.42502063603
9589,227835.78033830132
9591,223087.56569470628
9592,198756.77808365258
9594,237969.78108985093
9595,458087.2946177434
9596,421618.3640779707
9597,357390.50324894174
9598,262473.28284346656
9600,321853.643923012
9602,431414.43604336324
9606,314520.71488633845
9607,323557.85831609054
9612,381085.79035896243
9619,278067.9267742517
9620,278067.9267742517
9625,336773.0019963591
9628,286569.0702040038
9629,371272.64692921034
9632,286033.99873964424
9634,254340.13941371455
9637,291407.2133832393
9640,246831.567448322
9643,258899.2825929501
9649,322989.286851731
9650,277014.2838455327
9653,351437.2886053467
9654,357390.50324894174
9655,387284.0050025575
9657,424871.2213997682
9659,377390.8615728054
9665,411934.7921125781
9669,376776.79010844586
9698,320720.000994293
9699,325837.14417352853
9704,226406.06594522283
9712,273865.35505937564
9713,351437.2886053467
9716,290867.64191887976
9719,400463.005754107
9721,290328.5704545203
9723,316768.00074377644
9726,390401.862324355
9727,298467.14241991285
9730,249821.496234479
9733,293570.4992406773
9736,311164.7861001814
9737,424871.2213997682
9739,386661.93353819795
9741,367625.7181430533
9743,375550.14717972686
9745,273342.28359501617
9746,218856.92251547077
9748,340263.93078251614
9749,316768.00074377644
9757,268139.0689514211
9758,333877.64467456157
9759,346122.1454261112
9760,342016.14517559466
9766,232151.92351753687
9768,344359.43103303266
9769,285499.4272752847
9770,311722.85756454093
9774,333877.64467456157
9775,368839.36107177235
9776,332146.4302814831
9778,367625.7181430533
9779,429446.2216502847
9782,308937.5002427434
9784,436024.43629387976
9785,371272.64692921034
9793,373713.93278664834
9794,277540.85530989215
9796,383559.0762164004
9798,355003.21739150374
9800,469665.50951185497
9801,362189.0749638178
9803,284965.35581092525
9804,364600.3608212558
9811,355003.21739150374
9813,379236.0759658839
9814,321853.643923012
9815,427482.5072572062
9816,441323.0080087558
9907,351437.2886053467
9908,448660.7941167103
9910,387284.0050025575
9913,298467.14241991285
9914,321286.5724586525
9916,423568.5784710492
9917,324126.92978045
9919,373102.86132228887
9920,377390.8615728054
9925,307272.2858496649
9926,332723.0017458426
9929,352623.93153406575
9930,254340.13941371455
9931,513833.01176650374
9933,366414.0752143343
9934,553270.3708419169
9939,273865.35505937564
9940,284965.35581092525
9941,346122.1454261112
9942,232151.92351753687
9943,293028.9277763178
9943,293028.9277763178
9944,236508.5666967724
9945,297921.0709555533
9946,467611.79511877644
9947,232151.92351753687
9948,304506.92852786736
9951,380468.7188946029
9954,243859.63866216497
9958,498183.9395505946
9959,317331.07220813597
9960,361587.50349945825
9965,427482.5072572062
9966,209142.92176392116
9968,350844.7171409872
9970,350844.7171409872
9971,344359.43103303266
9972,415150.14943437563
9973,427482.5072572062
9974,415150.14943437563
9975,342601.21663995413
9976,404268.9345402641
9977,284965.35581092525
9978,329845.14442404505
9979,420969.29261361115
9980,365204.4322856153
9983,343186.78810431366
9985,343186.78810431366
9986,206407.99297776414
9987,224033.2086234253
9988,232633.99498189637
9989,322989.286851731
9992,262473.28284346656
9993,240415.13841164846
9994,265556.2116296236
9995,314520.71488633845
9996,352623.93153406575
9997,364600.3608212558
9998,362791.1464281773
9999,274388.92652373516
10000,356195.86032022274
10001,451344.07997414836
10002,355003.21739150374
10003,324126.92978045
10004,422267.93554233015
10006,235536.9237680534
10009,280181.2126316897
10010,291407.2133832393
10011,282834.0699534872
10012,363996.7893568963
10014,240415.13841164846
10015,301754.07120606984
10016,230228.63766009884
10018,248324.28184140052
