accession_id,ascombe
88,26.334388164527386
108,29.790938219532464
139,29.45335295004628
159,32.94692701907114
265,23.097618924902193
410,26.485845276298054
428,35.40480193420096
430,21.482551058940835
763,20.087309426600665
765,28.591956910991595
766,22.967368155711704
768,28.801041647829337
772,17.592612085759182
992,14.33527118683145
1435,27.52271788904577
4931,25.79728667902886
5151,25.64176280991617
5165,21.988633427296023
5253,24.606909598728564
5276,23.822258499143192
5644,28.34607556611673
5726,26.78619047195775
5768,23.010866998007703
5772,30.71644510681534
5784,20.530465167647808
5811,27.230497608380205
5818,26.105554964413226
5830,22.616365755797283
5867,10.8397416943394
5874,24.728526037756478
5890,25.524498036200438
5893,25.0499500997507
5907,28.939592256975562
5950,30.553232234904378
5984,27.486360253769504
6009,19.937402037376884
6023,22.792542640082964
6025,20.38381711063951
6034,22.74862633215465
6035,27.81186797034676
6040,29.248931604419333
6043,14.747881203752625
6069,10.27131929208707
6071,16.416455159382004
6073,25.406692031825003
6074,15.149257407543116
6076,16.896745248715803
6086,15.732132722552274
6088,17.81852968120546
6108,28.062430400804562
6145,14.404860290887934
6150,25.913317039699876
6151,12.30853362509117
6154,16.59819267269783
6177,13.546217184144066
6180,30.024989592004857
6184,14.747881203752625
6195,22.967368155711704
6209,22.124646889837585
6216,12.389511693363866
6241,15.149257407543116
6242,12.786711852544421
6243,30.058276730378275
6244,21.482551058940835
6390,29.146183283579344
6396,28.098042636454235
6424,33.60803475361212
6434,26.59887215654077
6898,26.485845276298054
6901,18.041618552668716
6903,28.97412638890084
6909,30.35621847332108
6909,30.35621847332108
6911,18.854707634964804
6915,23.441416339462084
6921,17.592612085759182
6922,30.454884665682123
6929,22.52776065213762
6931,27.955321496988727
6932,26.89795531262553
6936,32.64199748789893
6937,30.29026246172192
6938,25.79728667902886
6939,28.801041647829337
6940,20.868636754709208
6944,24.361855430159665
6945,18.152134860671346
6951,34.05143168796284
6956,35.37654590261746
6958,28.521921393903323
6959,30.124740662784138
6961,23.22713929867387
6963,21.575449010391416
6964,17.073371078963874
6965,14.882876066137216
6967,28.1336097932704
6968,19.887181801351343
6970,25.0499500997507
6973,26.711420778386163
6974,12.469963913339926
6975,32.39598740585013
6979,24.072806234421446
6981,27.44995446262161
6984,27.81186797034676
6987,33.45893004864322
7000,24.114311103574988
7002,24.361855430159665
7003,29.824486584013478
7008,18.479718612576328
7010,22.66053838724932
7013,21.575449010391416
7025,35.26329536501091
7028,26.56124997058685
7031,27.99107000455681
7036,22.880122377295102
7058,18.533752992850637
7062,25.32785028382788
7063,28.97412638890084
7064,28.801041647829337
7071,26.93510720231126
7075,20.868636754709208
7077,24.443813123160634
7092,28.38133189263675
7096,25.758493744782516
7106,22.034064536530703
7111,29.656365252673833
7120,27.230497608380205
7125,25.602734228984215
7126,19.685019685029527
7127,25.367301787931645
7143,28.38133189263675
7148,14.747881203752625
7164,17.76231966833161
7165,24.155744658362327
7177,26.56124997058685
7186,36.68105778191245
7192,21.011901389450696
7199,23.27015255644019
7202,30.813957876261206
7203,26.02883016964074
7206,26.59887215654077
7207,29.351320242878344
7209,24.031229681395832
7213,26.711420778386163
7217,26.372333988481188
7218,27.340446228984632
7231,32.61134771824066
7236,33.0681115275729
7255,29.4193813667113
7258,26.711420778386163
7268,23.98958107179031
7273,23.90606617576384
7282,25.990382836734053
7287,28.062430400804562
7288,29.75735203273302
7296,25.95187854472196
7298,27.667670664513846
7308,28.97412638890084
7314,24.031229681395832
7316,26.105554964413226
7319,32.27227912620985
7320,26.56124997058685
7322,33.57826678076163
7323,25.913317039699876
7328,24.92990172463582
7333,19.836834424877374
7344,25.485289874749316
7346,23.947860029656095
7347,20.285462775100793
7349,33.51865152418874
7353,25.602734228984215
7372,30.487702438852292
7373,23.78024390118823
7378,28.240042492885877
7382,31.583223394707513
7384,23.86419912756345
7387,24.40286868382486
7394,19.63415391607186
7396,24.114311103574988
7404,26.22022120425379
7411,28.310775333784132
7413,27.046256672597043
7418,36.18701424544446
7424,28.556960622587273
7427,13.171939872319491
7458,21.805962487356524
7460,26.636441203734407
7516,11.979148550710939
7517,14.053469322555197
7518,16.170961628796228
7520,25.95187854472196
8222,17.24818831066034
8230,12.227019260637483
8231,12.708265027138834
8240,16.046806535881213
8247,22.304708023195463
8249,16.95582495781317
8256,23.054283766797006
8266,13.765899897936205
8311,20.820662813657012
8312,26.258332011001766
8325,31.992186546092782
8334,23.695991222145572
8351,21.059439688652688
8353,20.820662813657012
8354,29.248931604419333
8357,29.385370509830228
8366,20.820662813657012
8369,21.295539439046856
8376,16.046806535881213
8386,31.709619991415853
8387,35.601966237835796
8422,15.280706789936126
8424,31.13679495388053
9057,24.031229681395832
9058,20.334699407662754
9102,24.361855430159665
9104,26.711420778386163
9128,27.00925767213901
9130,28.626910416599273
9133,21.20141504711419
9321,16.777961735562517
9371,15.149257407543116
9386,12.389511693363866
9391,32.54996159751959
9394,13.397761006974262
9395,12.062338081814818
9404,21.15419580130618
9409,26.78619047195775
9412,17.76231966833161
9427,18.533752992850637
9433,9.460443964212251
9437,23.98958107179031
9442,11.726039399558575
9453,13.693063937629153
9470,11.979148550710939
9506,28.062430400804562
9507,19.013153341831543
9510,27.120103244641236
9512,17.014699527173555
9517,23.569047498785352
9518,18.261982367749674
9521,31.583223394707513
9522,20.77257807784099
9523,25.64176280991617
9524,23.695991222145572
9526,26.372333988481188
9527,30.422031490352513
9528,17.76231966833161
9529,32.76430985081175
9534,22.880122377295102
9535,29.008619408720573
9537,24.566236993076494
9538,29.180472922829747
9539,24.606909598728564
9542,15.540270267920054
9544,22.483327155917117
9546,11.726039399558575
9547,31.264996401726965
9548,8.573214099741124
9549,20.334699407662754
9553,18.371173070873837
9555,24.809272460110556
9557,29.5550334122633
9559,21.621748310439653
9560,25.990382836734053
9562,27.26719640887196
9564,15.411035007422441
9565,25.79728667902886
9567,27.595289453093258
9568,17.30606829987678
9570,18.854707634964804
9572,20.724381776062707
9574,20.91650066335189
9576,12.227019260637483
9577,12.549900398011133
9579,16.95582495781317
9580,28.240042492885877
9581,19.836834424877374
9582,20.627651344736268
9584,29.824486584013478
9586,20.724381776062707
9587,19.11805429430516
9589,16.232683080747925
9591,15.604486534327235
9592,11.726039399558575
9594,17.478558292948534
9595,32.58066911528982
9596,30.84639363037436
9597,27.303845882952093
9598,20.087309426600665
9600,24.969981978367546
9602,31.32890039564108
9606,24.443813123160634
9607,25.089838580588754
9612,28.696689704563486
9619,21.529050141610984
9620,21.529050141610984
9625,25.990382836734053
9628,22.259829289552066
9629,28.1336097932704
9632,22.214859891523062
9634,19.27433526739638
9637,22.66053838724932
9640,18.479718612576328
9643,19.73575435599055
9649,25.0499500997507
9650,21.435951110226018
9653,26.93510720231126
9654,27.303845882952093
9655,29.04307146291521
9657,31.008063467427306
9659,28.48683906648823
9665,30.35621847332108
9669,28.45171348091359
9698,24.889756929307286
9699,25.248762345905195
9704,16.046806535881213
9712,21.15419580130618
9713,26.93510720231126
9716,22.616365755797283
9719,29.75735203273302
9721,22.572106680591425
9723,24.606909598728564
9726,29.214722315983085
9727,23.22713929867387
9730,18.801595676963167
9733,22.83637449333847
9736,24.197107265125723
9737,31.008063467427306
9739,29.008619408720573
9741,27.919527216627433
9743,28.38133189263675
9745,21.106870919205434
9746,15.016657417681207
9748,26.22022120425379
9749,24.606909598728564
9757,20.627651344736268
9758,25.79728667902886
9759,26.59887215654077
9760,26.334388164527386
9766,16.777961735562517
9768,26.485845276298054
9769,22.169799277395363
9770,24.238399287081645
9774,25.79728667902886
9775,27.99107000455681
9776,25.680732076792516
9778,27.919527216627433
9779,31.232995373482833
9782,24.031229681395832
9784,31.551545128567
9785,28.1336097932704
9793,28.275431031197385
9794,21.482551058940835
9796,28.83574171059243
9798,27.15695122800054
9800,33.09833832687073
9801,27.595289453093258
9803,22.124646889837585
9804,27.739863013360395
9811,27.15695122800054
9813,28.591956910991595
9814,24.969981978367546
9815,31.13679495388053
9816,31.804087787578503
9907,26.93510720231126
9908,32.14809481135702
9910,29.04307146291521
9913,23.22713929867387
9914,24.92990172463582
9916,30.943496893531602
9917,25.129663746258124
9919,28.240042492885877
9920,28.48683906648823
9925,23.90606617576384
9926,25.71964229922337
9929,27.00925767213901
9930,19.27433526739638
9931,34.94996423460259
9933,27.847800631288642
9934,36.462309307009065
9939,21.15419580130618
9940,22.124646889837585
9941,26.59887215654077
9942,16.777961735562517
9943,22.792542640082964
9943,22.792542640082964
9944,17.30606829987678
9945,23.18404623873926
9946,33.007574888198015
9947,16.777961735562517
9948,23.695991222145572
9951,28.661821295933027
9954,18.152134860671346
9958,34.31471987354698
9959,24.647515087732476
9960,27.55902755904134
9965,31.13679495388053
9966,13.546217184144066
9968,26.89795531262553
9970,26.89795531262553
9971,26.485845276298054
9972,30.520484924063705
9973,31.13679495388053
9974,30.520484924063705
9975,26.372333988481188
9976,29.958304357890484
9977,22.124646889837585
9978,25.524498036200438
9979,30.813957876261206
9980,27.7758888246623
9983,26.410225292488512
9985,26.410225292488512
9986,13.095800853708795
9987,15.732132722552274
9988,16.837458240482736
9989,25.0499500997507
9992,20.087309426600665
9993,17.76231966833161
9994,20.38381711063951
9995,24.443813123160634
9996,27.00925767213901
9997,27.739863013360395
9998,27.631503759296198
9999,21.20141504711419
10000,27.230497608380205
10001,32.27227912620985
10002,27.15695122800054
10003,25.129663746258124
10004,30.87879531328902
10006,17.190113437671084
10009,21.714050750608465
10010,22.66053838724932
10011,21.94310825749169
10012,27.703790354390136
10014,17.76231966833161
10015,23.484037131634757
10016,16.537835408541227
10018,18.641351882307248
