accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,5.728193081843077,232.0,94502.93428986319,17.53320551309884,30.487702438852292,7.732593753469326
265,5.775834249126322,247.0,103950.33315679998,17.95587078268719,31.45631892005166,7.817275456599072
403,5.705159178446372,225.0,90248.14815195937,17.33243478466195,30.024989592004857,7.691795673310354
763,5.660921234107807,212.0,82606.40246728082,16.953267990701953,29.146183283579344,7.613703664936551
765,5.695122739027307,222.0,88454.66837857201,17.245674691485963,29.824486584013478,7.674048317264322
766,5.444205270172766,156.0,53552.11336405017,15.212274503326565,25.0099980007996,7.236093079093611
768,5.592527940251265,193.0,72045.69723582755,16.38332370322211,27.81186797034676,7.493648759370433
772,5.592527940251265,193.0,72045.69723582755,16.38332370322211,27.81186797034676,7.493648759370433
1552,5.636264570457708,205.0,78631.61632937698,16.745545543951664,28.661821295933027,7.570327645618019
4958,5.588795385064372,192.0,71509.87064469844,16.35277638704081,27.739863013360395,7.487120376882177
5151,5.650428446360128,209.0,80890.92269389346,16.86455737825809,28.939592256975562,7.595231672365533
5165,5.681582180171461,218.0,86091.36201405553,17.129311006708924,29.5550334122633,7.650132863202905
5349,5.678168197308903,217.0,85505.5354229264,17.100096361265322,29.487285395573462,7.64410816656029
5353,5.494760803402408,168.0,59250.0324575996,15.601708097659035,25.95187854472196,7.323451703763423
5486,5.56610266280621,186.0,68336.91109792373,16.168280538281103,27.303845882952093,7.447482332068497
5577,5.569920724858554,187.0,68860.73768905284,16.199175768061764,27.37699764400764,7.4541451609623675
5741,5.515093873443989,173.0,61709.165413245195,15.7611324328095,26.334388164527386,7.358711434229373
5768,5.621897193358037,201.0,76404.30996486051,16.625681807509714,28.38133189263675,7.545101819100488
5772,5.569920724858554,187.0,68860.73768905284,16.199175768061764,27.37699764400764,7.4541451609623675
5779,5.62910668437654,203.0,77513.96314711875,16.685721307889555,28.521921393903323,7.557755505282603
5784,5.54288300005303,180.0,65235.951551149024,15.981654969512997,26.860752037126584,7.407016864410724
5800,5.502943709963858,170.0,60227.68563985784,15.665672521936601,26.105554964413226,7.337633123895262
5811,5.546790578478076,181.0,65747.77814227813,16.012910277790215,26.93510720231126,7.413820121891643
5856,5.599951512947281,195.0,73123.3504180858,16.4442480997022,27.955321496988727,7.506640118217029
6008,5.74432697648551,237.0,97602.06724550879,17.675216987764518,30.813957876261206,7.761226425019223
6025,5.610984553555706,198.0,74754.83019147316,16.535213804621925,28.16913204200655,7.5259659245110395
6040,5.618272862415226,200.0,75852.48337373139,16.595580603418473,28.310775333784132,7.538744045762042
6042,5.6326920318200955,204.0,78071.78973824787,16.71566018931228,28.591956910991595,7.564051699298856
6073,5.657435857069586,211.0,82032.57587615169,16.923749453491666,29.077482697097423,7.607565694824512
6074,5.667855754968488,214.0,83760.05564953905,17.012151409053455,29.283100928692644,7.625922160467362
6085,5.618272862415226,200.0,75852.48337373139,16.595580603418473,28.310775333784132,7.538744045762042
6090,5.62910668437654,203.0,77513.96314711875,16.685721307889555,28.521921393903323,7.557755505282603
6092,5.62910668437654,203.0,77513.96314711875,16.685721307889555,28.521921393903323,7.557755505282603
6094,5.62910668437654,203.0,77513.96314711875,16.685721307889555,28.521921393903323,7.557755505282603
6097,5.62910668437654,203.0,77513.96314711875,16.685721307889555,28.521921393903323,7.557755505282603
6098,5.62910668437654,203.0,77513.96314711875,16.685721307889555,28.521921393903323,7.557755505282603
6099,5.62910668437654,203.0,77513.96314711875,16.685721307889555,28.521921393903323,7.557755505282603
6105,5.62910668437654,203.0,77513.96314711875,16.685721307889555,28.521921393903323,7.557755505282603
6106,5.62910668437654,203.0,77513.96314711875,16.685721307889555,28.521921393903323,7.557755505282603
6107,5.62910668437654,203.0,77513.96314711875,16.685721307889555,28.521921393903323,7.557755505282603
6108,5.62910668437654,203.0,77513.96314711875,16.685721307889555,28.521921393903323,7.557755505282603
6109,5.62910668437654,203.0,77513.96314711875,16.685721307889555,28.521921393903323,7.557755505282603
6111,5.62910668437654,203.0,77513.96314711875,16.685721307889555,28.521921393903323,7.557755505282603
6112,5.62910668437654,203.0,77513.96314711875,16.685721307889555,28.521921393903323,7.557755505282603
6114,5.62910668437654,203.0,77513.96314711875,16.685721307889555,28.521921393903323,7.557755505282603
6115,5.62910668437654,203.0,77513.96314711875,16.685721307889555,28.521921393903323,7.557755505282603
6122,5.618272862415226,200.0,75852.48337373139,16.595580603418473,28.310775333784132,7.538744045762042
6125,5.618272862415226,200.0,75852.48337373139,16.595580603418473,28.310775333784132,7.538744045762042
6126,5.618272862415226,200.0,75852.48337373139,16.595580603418473,28.310775333784132,7.538744045762042
6128,5.621897193358037,201.0,76404.30996486051,16.625681807509714,28.38133189263675,7.545101819100488
6131,5.618272862415226,200.0,75852.48337373139,16.595580603418473,28.310775333784132,7.538744045762042
6132,5.618272862415226,200.0,75852.48337373139,16.595580603418473,28.310775333784132,7.538744045762042
6133,5.621897193358037,201.0,76404.30996486051,16.625681807509714,28.38133189263675,7.545101819100488
6134,5.621897193358037,201.0,76404.30996486051,16.625681807509714,28.38133189263675,7.545101819100488
6136,5.618272862415226,200.0,75852.48337373139,16.595580603418473,28.310775333784132,7.538744045762042
6137,5.618272862415226,200.0,75852.48337373139,16.595580603418473,28.310775333784132,7.538744045762042
6138,5.618272862415226,200.0,75852.48337373139,16.595580603418473,28.310775333784132,7.538744045762042
6140,5.618272862415226,200.0,75852.48337373139,16.595580603418473,28.310775333784132,7.538744045762042
6142,5.618272862415226,200.0,75852.48337373139,16.595580603418473,28.310775333784132,7.538744045762042
6145,5.618272862415226,200.0,75852.48337373139,16.595580603418473,28.310775333784132,7.538744045762042
6148,5.618272862415226,200.0,75852.48337373139,16.595580603418473,28.310775333784132,7.538744045762042
6149,5.618272862415226,200.0,75852.48337373139,16.595580603418473,28.310775333784132,7.538744045762042
6150,5.618272862415226,200.0,75852.48337373139,16.595580603418473,28.310775333784132,7.538744045762042
6151,5.62910668437654,203.0,77513.96314711875,16.685721307889555,28.521921393903323,7.557755505282603
6169,5.6398243914836845,206.0,79193.4429205061,16.775377657881787,28.731515797117282,7.576583481213326
6172,5.6398243914836845,206.0,79193.4429205061,16.775377657881787,28.731515797117282,7.576583481213326
6173,5.6398243914836845,206.0,79193.4429205061,16.775377657881787,28.731515797117282,7.576583481213326
6174,5.6398243914836845,206.0,79193.4429205061,16.775377657881787,28.731515797117282,7.576583481213326
6177,5.607320382058392,197.0,74209.00360034403,16.504947608658426,28.098042636454235,7.519545286418481
6180,5.607320382058392,197.0,74209.00360034403,16.504947608658426,28.098042636454235,7.519545286418481
6184,5.643371585121876,207.0,79757.26951163523,16.805156814637566,28.801041647829337,7.582819341648735
6188,5.614635347901523,199.0,75302.65678260227,16.5654247022091,28.240042492885877,7.532365462340004
6189,5.614635347901523,199.0,75302.65678260227,16.5654247022091,28.240042492885877,7.532365462340004
6191,5.614635347901523,199.0,75302.65678260227,16.5654247022091,28.240042492885877,7.532365462340004
6192,5.614635347901523,199.0,75302.65678260227,16.5654247022091,28.240042492885877,7.532365462340004
6193,5.614635347901523,199.0,75302.65678260227,16.5654247022091,28.240042492885877,7.532365462340004
6194,5.614635347901523,199.0,75302.65678260227,16.5654247022091,28.240042492885877,7.532365462340004
6195,5.614635347901523,199.0,75302.65678260227,16.5654247022091,28.240042492885877,7.532365462340004
6198,5.614635347901523,199.0,75302.65678260227,16.5654247022091,28.240042492885877,7.532365462340004
6201,5.610984553555706,198.0,74754.83019147316,16.535213804621925,28.16913204200655,7.5259659245110395
6202,5.610984553555706,198.0,74754.83019147316,16.535213804621925,28.16913204200655,7.5259659245110395
6203,5.610984553555706,198.0,74754.83019147316,16.535213804621925,28.16913204200655,7.5259659245110395
6209,5.62910668437654,203.0,77513.96314711875,16.685721307889555,28.521921393903323,7.557755505282603
6210,5.62910668437654,203.0,77513.96314711875,16.685721307889555,28.521921393903323,7.557755505282603
6216,5.6398243914836845,206.0,79193.4429205061,16.775377657881787,28.731515797117282,7.576583481213326
6217,5.6398243914836845,206.0,79193.4429205061,16.775377657881787,28.731515797117282,7.576583481213326
6218,5.6398243914836845,206.0,79193.4429205061,16.775377657881787,28.731515797117282,7.576583481213326
6235,5.62910668437654,203.0,77513.96314711875,16.685721307889555,28.521921393903323,7.557755505282603
6243,5.62910668437654,203.0,77513.96314711875,16.685721307889555,28.521921393903323,7.557755505282603
6244,5.636264570457708,205.0,78631.61632937698,16.745545543951664,28.661821295933027,7.570327645618019
6680,5.695122739027307,222.0,88454.66837857201,17.245674691485963,29.824486584013478,7.674048317264322
6897,5.815363489523403,260.0,112502.07884147852,18.314292112024408,32.27227912620985,7.887845179559533
6898,5.68837537776607,220.0,87269.01519631376,17.18759132527183,29.690065678607045,7.6621270206868255
6915,5.592527940251265,193.0,72045.69723582755,16.38332370322211,27.81186797034676,7.493648759370433
6929,6.0316782660210775,341.0,173400.03272293715,20.40620728025077,36.952672433803755,8.279001090556049
6932,5.6849845473993685,219.0,86679.18860518465,17.158475910306237,29.62262648719725,7.656139108279733
6938,5.731440752188436,233.0,95118.76088099231,17.561699677552838,30.553232234904378,7.7383536506190005
6940,5.6849845473993685,219.0,86679.18860518465,17.158475910306237,29.62262648719725,7.656139108279733
6945,5.6326920318200955,204.0,78071.78973824787,16.71566018931228,28.591956910991595,7.564051699298856
6958,5.800344281650014,255.0,109172.94588583293,18.177274151108563,31.960913628993776,7.860999218343774
6961,6.0388568193591405,344.0,175907.51249632452,20.479582406986708,37.11468711979127,8.292127479846153
6963,6.064745899552049,355.0,185255.60499874482,20.746404400872926,37.70278504301771,8.339545469290481
6979,5.691754749246392,221.0,87860.84178744289,17.216657502679183,29.75735203273302,7.6680967181548345
6986,5.523112735118885,175.0,62706.81859550343,15.824452457022312,26.485845276298054,7.37263672731769
6987,5.766485861603837,244.0,102024.85338341263,17.87213740895474,31.264996401726965,7.8006269600850695
6989,5.538960092539639,179.0,64726.12496001991,15.950338415361584,26.78619047195775,7.4001895919118965
6990,5.592527940251265,193.0,72045.69723582755,16.38332370322211,27.81186797034676,7.493648759370433
6992,5.674742519228687,216.0,84921.7088317973,17.070831718594132,29.4193813667113,7.638064898274861
6997,5.671305065527119,215.0,84339.88224066817,17.041516821121277,29.351320242878344,7.632002937072793
7000,5.667855754968488,214.0,83760.05564953905,17.012151409053455,29.283100928692644,7.625922160467362
7002,5.705159178446372,225.0,90248.14815195937,17.33243478466195,30.024989592004857,7.691795673310354
7003,5.728193081843077,232.0,94502.93428986319,17.53320551309884,30.487702438852292,7.732593753469326
7008,5.664394505473549,213.0,83182.22905840994,16.98273522035127,29.214722315983085,7.619822444742583
7013,5.74752275264861,238.0,98227.8938366379,17.70348258294281,30.87879531328902,7.766903422495214
7014,5.507010189475367,171.0,60719.512230986955,15.697556993512064,26.182054923172092,7.344684870574894
7025,5.9412582815971415,305.0,144714.27544228887,19.504186616328287,34.94996423460259,8.114467368984334
7026,5.562269967266622,185.0,67815.0845067946,16.137326159080985,27.230497608380205,7.440796524612447
7028,5.737904621040439,235.0,96356.41406325054,17.618549757700247,30.683871985132516,7.749823196266401
7031,5.7696117111015255,245.0,102664.67997454174,17.900092054639256,31.32890039564108,7.806192037903715
7036,5.678168197308903,217.0,85505.5354229264,17.100096361265322,29.487285395573462,7.64410816656029
7062,5.7084823979087735,226.0,90849.97474308847,17.36125846718951,30.091527046662154,7.697676022311387
7063,5.82130857527667,262.0,113847.73202373677,18.368813123458995,32.39598740585013,7.898482818683425
7071,5.757049256390396,241.0,100117.37361002527,17.788009882068298,31.072495876578696,7.78383713436145
7072,5.734677909305412,234.0,95736.58747212143,17.59014768455795,30.618621784789728,7.744096763913206
7077,5.8591133023051665,275.0,122789.4777084153,18.719329463540074,33.18885355055218,7.966275608055671
7081,5.873281325163069,280.0,126318.6106640609,18.85240821657964,33.4888040992807,7.991748309033781
7092,5.737904621040439,235.0,96356.41406325054,17.618549757700247,30.683871985132516,7.749823196266401
7102,5.660921234107807,212.0,82606.40246728082,16.953267990701953,29.146183283579344,7.613703664936551
7106,5.737904621040439,235.0,96356.41406325054,17.618549757700247,30.683871985132516,7.749823196266401
7117,5.667855754968488,214.0,83760.05564953905,17.012151409053455,29.283100928692644,7.625922160467362
7125,5.74752275264861,238.0,98227.8938366379,17.70348258294281,30.87879531328902,7.766903422495214
7126,5.657435857069586,211.0,82032.57587615169,16.923749453491666,29.077482697097423,7.607565694824512
7127,5.653938289677906,210.0,81460.74928502258,16.894179339777338,29.008619408720573,7.601408406901644
7130,5.836018474017673,267.0,117246.86497938236,18.504412867328686,32.703210851535665,7.924830679638818
7133,5.775834249126322,247.0,103950.33315679998,17.95587078268719,31.45631892005166,7.817275456599072
7143,5.698479423518508,223.0,89050.49496970112,17.274643138558883,29.891470355270247,7.679981933460812
7147,5.734677909305412,234.0,95736.58747212143,17.59014768455795,30.618621784789728,7.744096763913206
7162,5.671305065527119,215.0,84339.88224066817,17.041516821121277,29.351320242878344,7.632002937072793
7163,5.698479423518508,223.0,89050.49496970112,17.274643138558883,29.891470355270247,7.679981933460812
7164,5.657435857069586,211.0,82032.57587615169,16.923749453491666,29.077482697097423,7.607565694824512
7165,5.643371585121876,207.0,79757.26951163523,16.805156814637566,28.801041647829337,7.582819341648735
7169,5.6326920318200955,204.0,78071.78973824787,16.71566018931228,28.591956910991595,7.564051699298856
7181,5.711794610152885,227.0,91453.8013342176,17.390034375025238,30.157917700000443,7.7035388391238095
7186,5.7018248783628085,224.0,89648.32156083024,17.30356308869822,29.958304357890484,7.685897681069606
7203,5.718386302972441,229.0,92667.45451647583,17.447443811761065,30.29026246172192,7.715212315084168
7208,5.538960092539639,179.0,64726.12496001991,15.950338415361584,26.78619047195775,7.4001895919118965
7209,5.7696117111015255,245.0,102664.67997454174,17.900092054639256,31.32890039564108,7.806192037903715
7217,5.757049256390396,241.0,100117.37361002527,17.788009882068298,31.072495876578696,7.78383713436145
7218,5.636264570457708,205.0,78631.61632937698,16.745545543951664,28.661821295933027,7.570327645618019
7244,5.757049256390396,241.0,100117.37361002527,17.788009882068298,31.072495876578696,7.78383713436145
7250,5.678168197308903,217.0,85505.5354229264,17.100096361265322,29.487285395573462,7.64410816656029
7255,5.674742519228687,216.0,84921.7088317973,17.070831718594132,29.4193813667113,7.638064898274861
7268,5.711794610152885,227.0,91453.8013342176,17.390034375025238,30.157917700000443,7.7035388391238095
7273,5.698479423518508,223.0,89050.49496970112,17.274643138558883,29.891470355270247,7.679981933460812
7276,5.737904621040439,235.0,96356.41406325054,17.618549757700247,30.683871985132516,7.749823196266401
7280,5.657435857069586,211.0,82032.57587615169,16.923749453491666,29.077482697097423,7.607565694824512
7282,5.728193081843077,232.0,94502.93428986319,17.53320551309884,30.487702438852292,7.732593753469326
7287,5.664394505473549,213.0,83182.22905840994,16.98273522035127,29.214722315983085,7.619822444742583
7288,5.515093873443989,173.0,61709.165413245195,15.7611324328095,26.334388164527386,7.358711434229373
7296,5.68837537776607,220.0,87269.01519631376,17.18759132527183,29.690065678607045,7.6621270206868255
7298,5.155677737096513,98.0,30072.171078561267,13.168648205664828,19.836834424877374,6.745890195522748
7305,5.715095887854608,228.0,92059.62792534672,17.41876274494143,30.224162519414826,7.709384233735384
7307,5.646906240639403,208.0,80323.09610276434,16.834883295246197,28.8704000665041,7.589035361098351
7316,5.664394505473549,213.0,83182.22905840994,16.98273522035127,29.214722315983085,7.619822444742583
7323,5.836018474017673,267.0,117246.86497938236,18.504412867328686,32.703210851535665,7.924830679638818
7333,5.695122739027307,222.0,88454.66837857201,17.245674691485963,29.824486584013478,7.674048317264322
7337,5.664394505473549,213.0,83182.22905840994,16.98273522035127,29.214722315983085,7.619822444742583
7343,5.74752275264861,238.0,98227.8938366379,17.70348258294281,30.87879531328902,7.766903422495214
7346,5.721665926756887,230.0,93277.28110760495,17.476077808380218,30.35621847332108,7.721023191071946
7347,5.757049256390396,241.0,100117.37361002527,17.788009882068298,31.072495876578696,7.78383713436145
7353,5.636264570457708,205.0,78631.61632937698,16.745545543951664,28.661821295933027,7.570327645618019
7354,5.6398243914836845,206.0,79193.4429205061,16.775377657881787,28.731515797117282,7.576583481213326
7372,5.588795385064372,192.0,71509.87064469844,16.35277638704081,27.739863013360395,7.487120376882177
7378,5.788164356220394,251.0,106545.63952131645,18.066911622204817,31.709619991415853,7.839257897557057
7384,5.667855754968488,214.0,83760.05564953905,17.012151409053455,29.283100928692644,7.625922160467362
7394,5.750708348352257,239.0,98855.72042776702,17.73170312081046,30.943496893531602,7.772564141206385
7404,5.711794610152885,227.0,91453.8013342176,17.390034375025238,30.157917700000443,7.7035388391238095
7411,5.674742519228687,216.0,84921.7088317973,17.070831718594132,29.4193813667113,7.638064898274861
7415,5.75388382825225,240.0,99485.54701889615,17.759878816156363,31.008063467427306,7.778208679385005
7419,5.6849845473993685,219.0,86679.18860518465,17.158475910306237,29.62262648719725,7.656139108279733
7430,5.737904621040439,235.0,96356.41406325054,17.618549757700247,30.683871985132516,7.749823196266401
8214,5.741120954585297,236.0,96978.24065437967,17.646906118766527,30.748983723043597,7.7555330496329695
8227,5.6326920318200955,204.0,78071.78973824787,16.71566018931228,28.591956910991595,7.564051699298856
8230,5.660921234107807,212.0,82606.40246728082,16.953267990701953,29.146183283579344,7.613703664936551
8231,5.660921234107807,212.0,82606.40246728082,16.953267990701953,29.146183283579344,7.613703664936551
8234,5.650428446360128,209.0,80890.92269389346,16.86455737825809,28.939592256975562,7.595231672365533
8235,5.797313179905782,254.0,108513.1192947038,18.14974643251413,31.898275815473163,7.85558618816903
8236,5.695122739027307,222.0,88454.66837857201,17.245674691485963,29.824486584013478,7.674048317264322
8237,5.62910668437654,203.0,77513.96314711875,16.685721307889555,28.521921393903323,7.557755505282603
8240,5.625508435948311,202.0,76958.13655598962,16.65572861103829,28.45171348091359,7.551438925166968
8241,5.607320382058392,197.0,74209.00360034403,16.504947608658426,28.098042636454235,7.519545286418481
8242,5.660921234107807,212.0,82606.40246728082,16.953267990701953,29.146183283579344,7.613703664936551
8243,5.949113508060768,308.0,147005.75521567624,19.58094215211718,35.12121865767189,8.12870228352137
8244,5.763350210524791,243.0,101387.0267922835,17.844138969548503,31.20096152364539,7.795046179586308
8247,5.621897193358037,201.0,76404.30996486051,16.625681807509714,28.38133189263675,7.545101819100488
8249,5.664394505473549,213.0,83182.22905840994,16.98273522035127,29.214722315983085,7.619822444742583
8264,5.861963011020613,276.0,123491.30429954443,18.746020792812523,33.2490601370926,7.971396202849639
8311,5.519111342027722,174.0,62206.99200437431,15.792824179498723,26.410225292488512,7.365686643053784
8312,5.698479423518508,223.0,89050.49496970112,17.274643138558883,29.891470355270247,7.679981933460812
8337,5.8676381810357485,278.0,124900.95748180266,18.799289762237283,33.36914742692717,7.981598170356878
8343,5.772727820103548,246.0,103306.50656567086,17.928003111461116,31.392674304684526,7.811741506026296
8351,5.650428446360128,209.0,80890.92269389346,16.86455737825809,28.939592256975562,7.595231672365533
8354,5.731440752188436,233.0,95118.76088099231,17.561699677552838,30.553232234904378,7.7383536506190005
8357,5.861963011020613,276.0,123491.30429954443,18.746020792812523,33.2490601370926,7.971396202849639
8365,5.757049256390396,241.0,100117.37361002527,17.788009882068298,31.072495876578696,7.78383713436145
8376,5.6326920318200955,204.0,78071.78973824787,16.71566018931228,28.591956910991595,7.564051699298856
8387,5.6849845473993685,219.0,86679.18860518465,17.158475910306237,29.62262648719725,7.656139108279733
8420,5.763350210524791,243.0,101387.0267922835,17.844138969548503,31.20096152364539,7.795046179586308
9057,5.636264570457708,205.0,78631.61632937698,16.745545543951664,28.661821295933027,7.570327645618019
9058,5.674742519228687,216.0,84921.7088317973,17.070831718594132,29.4193813667113,7.638064898274861
9115,5.943883552455317,306.0,145476.102033418,19.52980531302244,35.00714212842859,8.119223531597287
9121,5.7084823979087735,226.0,90849.97474308847,17.36125846718951,30.091527046662154,7.697676022311387
9125,5.74752275264861,238.0,98227.8938366379,17.70348258294281,30.87879531328902,7.766903422495214
9298,5.588795385064372,192.0,71509.87064469844,16.35277638704081,27.739863013360395,7.487120376882177
9314,5.519111342027722,174.0,62206.99200437431,15.792824179498723,26.410225292488512,7.365686643053784
9332,5.646906240639403,208.0,80323.09610276434,16.834883295246197,28.8704000665041,7.589035361098351
9336,5.643371585121876,207.0,79757.26951163523,16.805156814637566,28.801041647829337,7.582819341648735
9339,5.636264570457708,205.0,78631.61632937698,16.745545543951664,28.661821295933027,7.570327645618019
9343,5.62910668437654,203.0,77513.96314711875,16.685721307889555,28.521921393903323,7.557755505282603
9363,5.6398243914836845,206.0,79193.4429205061,16.775377657881787,28.731515797117282,7.576583481213326
9371,5.6398243914836845,206.0,79193.4429205061,16.775377657881787,28.731515797117282,7.576583481213326
9380,5.625508435948311,202.0,76958.13655598962,16.65572861103829,28.45171348091359,7.551438925166968
9394,5.664394505473549,213.0,83182.22905840994,16.98273522035127,29.214722315983085,7.619822444742583
9399,5.625508435948311,202.0,76958.13655598962,16.65572861103829,28.45171348091359,7.551438925166968
9402,5.646906240639403,208.0,80323.09610276434,16.834883295246197,28.8704000665041,7.589035361098351
9408,5.625508435948311,202.0,76958.13655598962,16.65572861103829,28.45171348091359,7.551438925166968
9409,5.636264570457708,205.0,78631.61632937698,16.745545543951664,28.661821295933027,7.570327645618019
9416,5.625508435948311,202.0,76958.13655598962,16.65572861103829,28.45171348091359,7.551438925166968
9421,5.636264570457708,205.0,78631.61632937698,16.745545543951664,28.661821295933027,7.570327645618019
9427,5.6398243914836845,206.0,79193.4429205061,16.775377657881787,28.731515797117282,7.576583481213326
9470,5.636264570457708,205.0,78631.61632937698,16.745545543951664,28.661821295933027,7.570327645618019
9481,5.625508435948311,202.0,76958.13655598962,16.65572861103829,28.45171348091359,7.551438925166968
9503,5.55842252563654,184.0,67295.25791566548,16.10631228942738,27.15695122800054,7.434087570649584
9506,5.861963011020613,276.0,123491.30429954443,18.746020792812523,33.2490601370926,7.971396202849639
9507,5.9874898975546,323.0,158733.154082613,19.960292972913987,35.96526101670889,8.1984073634229
9508,5.951718264335035,309.0,147773.58180680536,19.606460556779734,35.17811819867572,8.133424983670544
9509,5.949113508060768,308.0,147005.75521567624,19.58094215211718,35.12121865767189,8.12870228352137
9510,5.9465019493086,307.0,146239.92862454712,19.555390447765532,35.06422678457348,8.123968484566584
9511,5.938626100546782,304.0,143954.44885115974,19.47853422525831,34.8926926447358,8.109699940673982
9512,5.967205910220715,315.0,152422.54135358008,19.758878904547178,35.51760127035608,8.161531149453728
9513,6.0388568193591405,344.0,175907.51249632452,20.479582406986708,37.11468711979127,8.292127479846153
9514,6.026863774321908,339.0,171738.37954067893,20.357143600332524,36.84426685388108,8.270202798789173
9515,6.002437363867393,329.0,163550.11362938772,20.11002972560109,36.29738282576307,8.225629711712225
9517,5.815363489523403,260.0,112502.07884147852,18.314292112024408,32.27227912620985,7.887845179559533
9518,5.838934665141247,268.0,117932.69157051148,18.53141374975367,32.76430985081175,7.930058665103959
9519,5.844741658210179,270.0,119310.34475276971,18.585297833625358,32.8861673048107,7.940473661441248
9520,5.8676381810357485,278.0,124900.95748180266,18.799289762237283,33.36914742692717,7.981598170356878
9521,5.861963011020613,276.0,123491.30429954443,18.746020792812523,33.2490601370926,7.971396202849639
9522,5.892785261036028,287.0,131343.39680196473,19.037155658463252,33.904277016329374,8.026873542440155
9523,5.97739933302377,319.0,155561.84771809654,19.85984127742615,35.742132001323036,8.180053404684582
9524,5.695122739027307,222.0,88454.66837857201,17.245674691485963,29.824486584013478,7.674048317264322
9525,5.650428446360128,209.0,80890.92269389346,16.86455737825809,28.939592256975562,7.595231672365533
9526,5.861963011020613,276.0,123491.30429954443,18.746020792812523,33.2490601370926,7.971396202849639
9527,5.827218525764616,264.0,115201.385205995,18.42317278767584,32.5192250830182,7.909063859773674
9528,5.760204696202259,242.0,100751.20020115438,17.816096529951768,31.13679495388053,7.78944960257531
9529,5.892785261036028,287.0,131343.39680196473,19.037155658463252,33.904277016329374,8.026873542440155
9530,6.0436140518086745,346.0,177589.16567858277,20.52835345478442,37.2223051408695,8.300831540285753
9531,5.898288650901756,289.0,132797.04998422298,19.089612242383538,34.022051672408,8.036797164184078
9532,5.8648046219671155,277.0,124195.13089067355,18.772674171906342,33.30915789989294,7.97650370010867
9533,5.881686777412027,283.0,128460.09043744826,18.931806452754568,33.66749173906485,8.0068775446751
9534,6.0073706111931084,331.0,165171.76681164597,20.159694828160458,36.40741682679506,8.234623083759741
9535,5.8476325580664845,271.0,120002.17134389884,18.612181375769996,32.94692701907114,7.945660822456265
9536,5.827218525764616,264.0,115201.385205995,18.42317278767584,32.5192250830182,7.909063859773674
9537,5.979931535777054,320.0,156351.67430922567,19.885001774316226,35.7980446393375,8.184657545719531
9539,5.876091000076365,281.0,127030.43725519002,18.878911397762305,33.54847239443251,7.996804115646194
9540,5.7084823979087735,226.0,90849.97474308847,17.36125846718951,30.091527046662154,7.697676022311387
9541,6.050707734158072,349.0,180126.6454519701,20.601293541051238,37.383151285037485,8.313818174461717
9542,5.788164356220394,251.0,106545.63952131645,18.066911622204817,31.709619991415853,7.839257897557057
9543,5.9010290296107835,290.0,133526.8765753521,19.115786553646164,34.08078637590395,8.04174060699119
9544,6.017164689931605,335.0,168439.07317616243,20.258659767234345,36.62649314362488,8.252490965728505
9545,6.012279641011725,333.0,166801.41999390422,20.209237876885894,36.51711927302043,8.243576712106302
9546,5.785096053091466,250.0,105893.81293018734,18.039215491937544,31.64648479689332,7.833785112125742
9547,5.833093753845031,266.0,116563.03838825323,18.477372528705466,32.64199748789893,7.919588934820029
9548,5.85051512470552,272.0,120695.99793502795,18.6390261431374,33.007574888198015,7.950834524417701
9549,5.8183404503991065,261.0,113173.90543260764,18.341572875971117,32.334192428449484,7.893171113800112
9551,5.878892802829588,282.0,127744.26384631914,18.905377424546685,33.60803475361212,8.001847171627654
9553,5.914619397280507,295.0,137206.0095309977,19.246124169935086,34.37295448459442,8.066276664742102
9554,6.004907029643313,330.0,164359.94022051684,20.134877590006834,36.35244145858707,8.230131388965617
9555,5.982457342671758,321.0,157143.5009003548,19.91013047582962,35.85387008399512,8.189251219172396
9556,5.999961583738906,328.0,162742.2870382586,20.085151121277615,36.24224054884024,8.221118005048014
9557,5.660921234107807,212.0,82606.40246728082,16.953267990701953,29.146183283579344,7.613703664936551
9558,5.914619397280507,295.0,137206.0095309977,19.246124169935086,34.37295448459442,8.066276664742102
9559,6.073996374883761,359.0,188714.9113632613,20.842583706550382,37.914377220257755,8.356518269699585
9560,6.019598294549246,336.0,169260.89976729156,20.283325554863026,36.68105778191245,8.256933440897749
9561,5.870463733728583,279.0,125608.78407293178,18.825867724080062,33.42902930089356,7.986679683540405
9562,5.800344281650014,255.0,109172.94588583293,18.177274151108563,31.960913628993776,7.860999218343774
9564,5.7789310581240345,248.0,104596.1597479291,17.983695270009427,31.51983502494897,7.822793980940633
9565,5.715095887854608,228.0,92059.62792534672,17.41876274494143,30.224162519414826,7.709384233735384
9567,5.671305065527119,215.0,84339.88224066817,17.041516821121277,29.351320242878344,7.632002937072793
9569,5.757049256390396,241.0,100117.37361002527,17.788009882068298,31.072495876578696,7.78383713436145
9571,5.74752275264861,238.0,98227.8938366379,17.70348258294281,30.87879531328902,7.766903422495214
9573,5.836018474017673,267.0,117246.86497938236,18.504412867328686,32.703210851535665,7.924830679638818
9574,5.982457342671758,321.0,157143.5009003548,19.91013047582962,35.85387008399512,8.189251219172396
9576,5.833093753845031,266.0,116563.03838825323,18.477372528705466,32.64199748789893,7.919588934820029
9577,5.62910668437654,203.0,77513.96314711875,16.685721307889555,28.521921393903323,7.557755505282603
9578,5.75388382825225,240.0,99485.54701889615,17.759878816156363,31.008063467427306,7.778208679385005
