accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,-0.24314732787588453,0.766317665,0.6149005966198929,0.8855258196271871,2.1366494003462524,-0.21584402277359835
265,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
403,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
763,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
765,0.6873149321282149,1.97053114,3.9536130785471206,1.4100955471975656,3.063025393299899,0.9883694522264026
766,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
768,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
772,0.5550643367646152,1.724214747,3.0347488611600646,1.3198685764978275,2.8977334225218163,0.7420530592264023
801,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
915,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
932,0.15470607718821655,1.149476498,1.3626238661739003,1.0804234402429456,2.4693938511302727,0.1673148102264017
1552,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
1890,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
1954,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
2317,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
4958,0.6873149321282149,1.97053114,3.9536130785471206,1.4100955471975656,3.063025393299899,0.9883694522264026
5151,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
5165,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
5349,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
5353,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
5486,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
5577,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
5741,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
5768,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
5772,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
5779,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
5784,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
5800,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
5811,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
5856,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
6008,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6025,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
6040,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
6042,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6073,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6074,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
6085,0.15470607718821655,1.149476498,1.3626238661739003,1.0804234402429456,2.4693938511302727,0.1673148102264017
6090,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6092,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
6094,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
6097,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
6098,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6099,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
6105,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
6106,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6107,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
6108,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
6109,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6111,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
6112,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
6114,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
6115,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
6122,0.15470607718821655,1.149476498,1.3626238661739003,1.0804234402429456,2.4693938511302727,0.1673148102264017
6125,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
6126,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
6128,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6131,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
6132,0.6873149321282149,1.97053114,3.9536130785471206,1.4100955471975656,3.063025393299899,0.9883694522264026
6133,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
6134,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
6136,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
6137,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6138,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
6140,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
6142,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6145,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
6148,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6149,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
6150,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6151,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
6169,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6172,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6173,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6174,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
6177,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6180,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6184,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
6188,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6189,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
6191,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6192,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6193,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
6194,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6195,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
6198,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
6201,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
6202,-4.026406762449124,0.0,0.0003182053830865896,0.1335601446031024,1.224744871391589,-0.9821616877735959
6203,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6209,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6210,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6216,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
6217,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
6218,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
6235,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6243,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
6244,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6680,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
6897,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
6898,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
6911,-0.9138009708370646,0.383158833,0.16079871047972383,0.6332433538746393,1.7414463333677555,-0.5990028547735978
6915,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
6929,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
6938,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
6940,-4.026406762449124,0.0,0.0003182053830865896,0.1335601446031024,1.224744871391589,-0.9821616877735959
6945,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
6958,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
6961,0.15470607718821655,1.149476498,1.3626238661739003,1.0804234402429456,2.4693938511302727,0.1673148102264017
6963,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
6979,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
6986,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
6987,0.37478865037780884,1.436845623,2.11610535140577,1.2061027880020847,2.6920963006549377,0.45468393522640194
6989,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
6990,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
6992,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
6997,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
7000,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
7002,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
7003,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
7008,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
7013,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
7014,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
7025,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
7026,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
7028,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
7031,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
7036,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
7062,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
7063,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
7071,-0.24314732787588453,0.766317665,0.6149005966198929,0.8855258196271871,2.1366494003462524,-0.21584402277359835
7072,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
7077,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
7081,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
7092,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
7102,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
7106,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
7117,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
7125,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
7126,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
7127,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
7130,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
7133,-4.026406762449124,0.0,0.0003182053830865896,0.1335601446031024,1.224744871391589,-0.9821616877735959
7143,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
7147,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
7162,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
7163,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
7164,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
7165,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
7169,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
7181,0.15470607718821655,1.149476498,1.3626238661739003,1.0804234402429456,2.4693938511302727,0.1673148102264017
7186,-4.026406762449124,0.0,0.0003182053830865896,0.1335601446031024,1.224744871391589,-0.9821616877735959
7203,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
7207,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
7208,0.6873149321282149,1.97053114,3.9536130785471206,1.4100955471975656,3.063025393299899,0.9883694522264026
7209,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
7217,0.37478865037780884,1.436845623,2.11610535140577,1.2061027880020847,2.6920963006549377,0.45468393522640194
7218,0.15470607718821655,1.149476498,1.3626238661739003,1.0804234402429456,2.4693938511302727,0.1673148102264017
7244,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
7250,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
7255,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
7268,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
7273,0.15470607718821655,1.149476498,1.3626238661739003,1.0804234402429456,2.4693938511302727,0.1673148102264017
7276,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
7280,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
7282,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
7287,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
7288,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
7296,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
7298,-4.026406762449124,0.0,0.0003182053830865896,0.1335601446031024,1.224744871391589,-0.9821616877735959
7305,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
7307,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
7316,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
7323,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
7333,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
7337,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
7343,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
7346,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
7347,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
7353,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
7354,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
7372,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
7373,0.15470607718821655,1.149476498,1.3626238661739003,1.0804234402429456,2.4693938511302727,0.1673148102264017
7378,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
7384,-4.026406762449124,0.0,0.0003182053830865896,0.1335601446031024,1.224744871391589,-0.9821616877735959
7394,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
7404,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
7411,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
7415,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
7416,-0.7389211843422389,0.459790599,0.2281293768393179,0.6911070186493563,1.827337515622114,-0.5223710887735978
7419,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
7430,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
7477,0.15470607718821655,1.149476498,1.3626238661739003,1.0804234402429456,2.4693938511302727,0.1673148102264017
8214,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
8227,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
8230,0.15470607718821655,1.149476498,1.3626238661739003,1.0804234402429456,2.4693938511302727,0.1673148102264017
8231,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
8234,-0.9138009708370646,0.383158833,0.16079871047972383,0.6332433538746393,1.7414463333677555,-0.5990028547735978
8235,0.15470607718821655,1.149476498,1.3626238661739003,1.0804234402429456,2.4693938511302727,0.1673148102264017
8236,0.15470607718821655,1.149476498,1.3626238661739003,1.0804234402429456,2.4693938511302727,0.1673148102264017
8237,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
8240,0.15470607718821655,1.149476498,1.3626238661739003,1.0804234402429456,2.4693938511302727,0.1673148102264017
8241,0.15470607718821655,1.149476498,1.3626238661739003,1.0804234402429456,2.4693938511302727,0.1673148102264017
8242,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
8243,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
8244,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
8246,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
8247,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
8249,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
8264,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
8311,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
8312,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
8337,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
8343,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
8351,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
8354,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
8357,0.4385604605273322,1.532635331,2.403968518339751,1.2451801649666612,2.762343447871752,0.550473643226402
8365,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
8376,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
8387,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
8420,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
9057,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9058,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9115,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9121,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9125,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9298,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9314,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9332,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9336,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9339,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9343,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9363,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9371,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9380,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9394,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9399,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9402,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
9408,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9409,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9416,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9421,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9427,0.6873149321282149,1.97053114,3.9536130785471206,1.4100955471975656,3.063025393299899,0.9883694522264026
9470,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9481,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9503,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
9506,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9507,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
9508,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9509,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9510,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9511,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9512,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
9513,0.7077511142244054,2.011583872,4.1185544018302584,1.4245778968615235,3.089714467066496,1.0294221842264029
9514,0.15470607718821655,1.149476498,1.3626238661739003,1.0804234402429456,2.4693938511302727,0.1673148102264017
9515,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9517,0.4385604605273322,1.532635331,2.403968518339751,1.2451801649666612,2.762343447871752,0.550473643226402
9518,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9519,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
9520,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9521,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9522,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
