accession_id,sqrt
6136,14.888992176689936
6148,13.089948046225425
6209,13.427109236926
997,13.011556286414235
6189,16.2171703622741
6040,15.126435353871095
6016,15.10712560144106
6154,16.337413470175772
6092,13.520072183435158
6024,12.97045568904046
9421,12.919407064392727
6036,16.337413470175772
5867,13.10240700359111
6041,16.322833345326117
6038,16.32240432096477
6034,15.570574222439323
6150,13.448134404479001
1002,14.423575554038742
6106,12.953317095355366
6255,13.068122022501841
9409,12.919407064392727
9453,12.919407064392727
6142,13.91020559561627
6030,15.629503368657627
6217,15.701258877711625
6023,12.986728946210938
9454,12.919407064392727
6171,14.616080094728224
6268,12.96163473757628
6039,16.337413470175772
8247,15.171101931415606
8376,16.242208652851865
6201,13.8935487397338
6021,15.59413405626287
6100,13.726779142465446
9427,15.957430041179457
8386,16.31172802925993
6177,15.760032504395312
6195,14.713044600303371
8241,14.71081644787921
9434,14.469411705694467
8306,13.037975574364244
6193,15.19447216079831
5831,12.919407064392727
9476,12.919407064392727
6145,16.082591724457735
6132,13.845403637175949
6125,13.03803449982324
9057,12.985224670308657
7516,12.93954837808546
8334,15.76392163849629
6151,12.919407064392727
6073,12.938089916325373
6210,12.952871487098202
6086,16.244062069587798
6973,12.955861699622215
6108,16.337413470175772
6042,16.281264602726008
6965,13.058127067044657
7518,12.934575205944176
6138,15.885171151273225
9391,16.337413470175772
6043,16.254603120366674
6013,15.958679158295075
6198,15.848359541521999
9399,13.042245612781803
9405,12.967098626782912
9321,16.22043770566371
6243,16.337413470175772
6111,12.948043081339412
9386,16.337413470175772
6242,13.574777712967188
8369,13.550742455067557
6220,15.252910809948496
6166,16.337413470175772
8387,15.42201328408783
8422,15.82924799343603
6180,16.28363266997166
6137,12.956213175456078
9058,16.232057982475947
6913,15.69813163480218
6112,14.597251020926434
8231,16.255101468220285
8283,15.713517510594208
6131,12.919407064392727
8240,13.281740870740595
6098,12.919407064392727
6231,15.232938353625846
9442,12.919407064392727
6025,16.337413470175772
9455,12.919407064392727
8335,12.94284124531941
