accession_id,log
6136,5.401244319661997
6148,5.143689221894392
6209,5.194551481348439
997,5.13167581538524
6189,5.572141159695756
6040,5.432887797687466
6016,5.430333053298052
6154,5.586915565086189
6092,5.2083508192240835
6024,5.125348263585855
9421,5.117461208904973
6036,5.586915565086189
5867,5.145591908121982
6041,5.585129892626263
6038,5.585077324546869
6034,5.490765730439522
6150,5.197680780881184
1002,5.337728118196051
6106,5.122703803410313
6255,5.140351662398393
9409,5.117461208904973
9453,5.117461208904973
6142,5.265245572488516
6030,5.498320739380835
6217,5.507481784866976
6023,5.127855971495038
9454,5.117461208904973
6171,5.364244597991144
6268,5.123987640256339
6039,5.586915565086189
8247,5.43878485915279
8376,5.575226652555267
6201,5.262849225912539
6021,5.493789643014095
6100,5.2386972137219265
9427,5.539849108133983
8386,5.583768720172633
6177,5.514954293778476
6195,5.3774689761293395
8241,5.377166071976173
9434,5.344073767359385
8306,5.135732594163365
6193,5.441863376150496
5831,5.117461208904973
9476,5.117461208904973
6145,5.555474855314716
6132,5.255906620402548
6125,5.135741633193312
9057,5.127624294521302
7516,5.120576774467641
8334,5.5154477768108485
6151,5.117461208904973
6073,5.120351334766377
6210,5.122635000042224
6086,5.575454861789104
6973,5.123096653264053
6108,5.586915565086189
6042,5.580030071715429
6965,5.138821407380073
7518,5.119807948859095
6138,5.530772084117961
9391,5.586915565086189
6043,5.576752275216631
6013,5.540005658183169
6198,5.526131992018601
9399,5.136387502482596
9405,5.124830549041852
9321,5.572544067751593
6243,5.586915565086189
6111,5.1218893266333625
9386,5.586915565086189
6242,5.216426981901099
8369,5.212882679113022
6220,5.449540715246073
6166,5.586915565086189
8387,5.471591845565943
8422,5.523718735224044
6180,5.580320945318376
6137,5.123150909951034
9058,5.573976349252595
6913,5.507083402239958
6112,5.361666449496592
8231,5.576813592027713
8283,5.509042659705399
6131,5.117461208904973
8240,5.17278045024198
6098,5.117461208904973
6231,5.446920160499781
9442,5.117461208904973
6025,5.586915565086189
9455,5.117461208904973
8335,5.1210856714125725
