accession_id,ascombe
6136,14.85207179380081
6148,4.386643800173472
6209,7.416517663934416
997,3.3253680091352775
6189,19.642864929896636
6040,15.782644597070632
6016,15.708490066487638
6154,20.03746490951388
6092,8.06381372548161
6024,2.605104132952316
9421,1.224744871391589
6036,20.03746490951388
5867,4.532985944065002
6041,19.989878391206837
6038,19.988477072710527
6034,17.424890555869922
6150,7.567361512561984
1002,12.884634704574795
6106,2.2381643168854937
6255,4.118123018811803
9409,1.224744871391589
9453,1.224744871391589
6142,10.384168877061564
6030,17.634658676073023
6217,17.887811654804217
6023,2.911391300991593
9454,1.224744871391589
6171,13.724972632399659
6268,2.4231353035795506
6039,20.03746490951388
8247,15.953213459102413
8376,19.72544174687049
6201,10.29458453515789
6021,17.508962055954864
6100,9.357005232561047
9427,18.772692361369575
8386,19.953585382588592
6177,18.093373996479052
6195,14.133308531980118
8241,14.124027990302597
9434,13.08858987261919
8306,3.716303637884267
6193,16.041933218885337
5831,1.224744871391589
9476,1.224744871391589
6145,19.195174151865963
6132,10.031774116445067
6125,3.71713046480768
9057,2.8844277372899323
7516,1.892969448600091
8334,18.10692094522654
6151,1.224744871391589
6073,1.8526648778876487
6210,2.2278248277643966
6086,19.731545669322543
6973,2.296321827843032
6108,20.03746490951388
6042,19.85381556965796
6965,3.9892874569795542
7518,1.7517498254546486
6138,18.525936803277983
9391,20.03746490951388
6043,19.76623825669956
6013,18.776939216168422
6198,18.39939360542849
9399,3.77576044189537
9405,2.5373749437042763
9321,19.653653143152425
6243,20.03746490951388
6111,2.1125725935368385
9386,20.03746490951388
6242,8.423422359347773
8369,8.267174169712309
6220,16.26225190811691
6166,20.03746490951388
8387,16.888151448764404
8422,18.333468099867837
6180,19.86158241783244
6137,2.3042403975114683
9058,19.691991006597622
6913,17.87682946476766
6112,13.644582583935223
8231,19.767877462859445
8283,17.93081745601913
6131,1.224744871391589
8240,6.282853384257964
6098,1.224744871391589
6231,16.18719642061399
9442,1.224744871391589
6025,20.03746490951388
9455,1.224744871391589
8335,1.9809700715160803
