accession_id,sqrt
7515,0.637987066498647
7000,0.6230300931893652
6989,0.6099288868544833
6990,0.6019179736638117
6996,0.43784557439758265
6992,0.6446933356407131
6994,0.6223825166403287
6998,0.6221085090396603
7014,0.6274322648856601
7002,0.6303058757615616
7011,0.6210012053285799
7008,0.6264780499104091
7035,0.6087945031121331
7026,0.6380621027921569
7004,0.5710523154839222
7031,0.5308165851021887
7062,0.547608890559265
7069,0.6301821141698241
7071,0.6311673684685775
6727,0.5996177924474465
6729,0.580137696602754
6730,0.6105956084181651
7075,0.6305763213279968
7078,0.6156350355685982
7080,0.6158360147145903
6744,0.6091709505709781
7092,0.624558241495178
7094,0.6023227930433557
7460,0.5994691376706136
7100,0.5391674109398203
7098,0.6209150481503481
7102,0.6309169890084979
7105,0.6172594649088413
7110,0.5986818829892459
7123,0.6112368583614286
7126,0.6258977528474992
7128,0.5928642315231617
7139,0.6168034508816801
7135,0.012835381550585256
7141,0.4850512828758925
7145,0.6335856272198329
7143,0.6223477701571277
7147,0.5784336582699429
7151,0.5392471576369681
7158,0.6285676153124253
7150,0.6195494306506536
7163,0.6352965819359877
7164,0.6391101211994292
7166,0.5477353348283723
7169,0.579896755482861
7165,0.6180746290049035
7181,0.6205171206498247
7424,0.6300148784112556
7178,0.6182966496913509
7188,0.5873755161900682
7199,0.596417636408875
7186,0.584599219140386
6810,0.5697514782951854
7201,0.5954040619777036
7206,0.6226596156966895
7205,0.6351552936247553
7224,0.5249930923541272
7227,0.5988513981110415
7229,0.6242980033762314
7231,0.5510421916873054
7252,0.6018490234432129
7255,0.6054388879313495
7244,0.5872705909711035
7446,0.6025466762164978
7449,0.6007262246810514
7430,0.5783096030843247
6847,0.599403868038528
7275,0.5854760857793844
7270,0.6022634365620655
7258,0.6354480679170794
7260,0.5923153695621524
7263,0.6062913878817257
7277,0.6100362669707016
7280,0.6079381111754297
7282,0.5850318341932763
7291,0.6159833577456042
7479,0.5985545063062754
7482,0.6003796690591289
7483,0.6268843569746729
7490,0.6421831880542725
7492,0.5980131662593635
7496,0.617543315905491
7498,0.6274338586811753
7502,0.6298986005854824
7504,0.5768647996017343
7506,0.6096341091339534
7507,0.6317161126800147
7508,0.5628725406515662
7300,0.5774835469686986
7307,0.617556472737149
7306,0.6274175220852133
7310,0.6035093180884195
6953,0.6118727376011691
7316,0.6149473530470304
7320,0.6410403630190139
7514,0.6185543606018383
7472,0.5970138164394097
7330,0.5994288923796959
7340,0.6142631740708123
7333,0.5674114442091815
7344,0.6304468629627314
7331,0.6120277747125118
7337,0.6091379129717253
7343,0.5402309663648958
7346,0.6207382677260594
7353,0.5910467384391433
7354,0.6189323444606438
7355,0.6173222392070037
7372,0.5976041725252168
7373,0.6125024465416845
7351,0.6152377564970709
7378,0.600655472812451
7379,0.5298671975311825
7382,0.604571540034386
7384,0.5797130730107344
7394,0.5892090011358865
7390,0.5924160252892802
7391,0.5878583987828608
7392,0.6228978624297478
7477,0.6322554839774417
7405,0.4004069767368559
7411,0.6092107574719516
7397,0.6000577030749202
7408,0.5989517902298557
7418,0.6065016463452916
7283,0.5230972634410823
7284,0.636536720872841
8610,0.6286392025793087
8796,0.6181642152531551
8692,0.6323062920923285
6897,0.5408301461822825
6988,0.6452662218182114
1,0.6297491540443299
2,0.6251821710666012
6898,0.6059535848722649
5832,0.597984947151305
8256,0.6016604083862832
6899,0.5912789079779094
957,0.637768568541559
6709,0.6130534210161045
7015,0.6294056696754082
7034,0.5643463006165178
5837,0.5679355130818543
6903,0.6286390037370805
6904,0.5973859698884375
8231,0.6212245946672983
8271,0.6079416065869724
5719,0.5998793603880276
6906,0.6360214202521399
23,0.6117483118240288
66,0.6012268681783517
8274,0.6267812593078619
8275,0.6260575029656215
6909,0.5918538645810714
6910,0.6273748855505368
81,0.6344651267166298
6911,0.62118656377899
5896,0.6234380458550385
5987,0.6239218677202691
6008,0.6080812010081788
6913,0.6392820168122588
6914,0.6007998810082681
6916,0.6046811118428862
8215,0.6165105408827566
6019,0.6309169890084979
6020,0.6122325922552221
6919,0.5967796888463524
8296,0.5872816590185232
8297,0.6173009776596414
6921,0.5760355865912705
8300,0.6081790419108086
8214,0.5957585475841275
8304,0.5832424427453382
8235,0.5926875205532415
8306,0.6245270186465507
6039,0.6289290476830826
6924,0.6284152663800817
8310,0.5815578191543375
8236,0.626943575626666
8311,0.6380197857586778
91,0.6254394431274295
8314,0.6146114602084386
8424,0.6307614422422705
1716,0.5443112593172671
8420,0.539338017406106
6926,0.6066331239056676
6928,0.6150873897419367
8239,0.5914243375272522
8240,0.6193357304560663
94,0.5889513961436454
96,0.6188267100081808
8323,0.6140287021137929
104,0.6041413303355012
116,0.6191982695547115
126,0.6244741764232922
149,0.6282780013811952
641,0.5796485978759451
8241,0.6132768518536706
8242,0.6063915789484128
8325,0.6092665648298363
8326,0.6126711981312236
6933,0.6010405535565375
8329,0.599915824945091
6042,0.6138607309639126
6046,0.5975769799946691
7520,0.5048841421747658
7521,0.6274954159350881
6936,0.6157649689772463
2057,0.6074650171158411
166,0.6125567296337124
173,0.623161694120835
178,0.6138859804715767
223,0.5853486115295304
1925,0.6067243995584396
1967,0.5888395341852898
1859,0.6162519752662454
1867,0.6221137331867455
242,0.6193613622268902
7522,0.6477812107645212
6937,0.6049004025619004
6939,0.6186644866319297
6940,0.6185616355865833
7438,0.6377409325263269
8343,0.6220719387816405
6943,0.6353784281981479
6944,0.5968431511038299
6074,0.6061472568770307
8351,0.623679803280136
6946,0.6720264109538769
258,0.5576107486585504
259,0.6350446811205879
260,0.6043827405043505
2150,0.5902459207987372
2187,0.5609734815653491
8354,0.6134486506787256
7296,0.6236625666332308
7523,0.6128164464336358
8213,0.6380793422604661
6951,0.5902577801431753
6958,0.6039432895724144
8365,0.634894477074379
6959,0.6333642293495497
6076,0.5885375918491096
7525,0.5973932934169491
267,0.6285803425335135
8374,0.5917089631056379
8376,0.5539036441652546
8378,0.5445475158510497
6961,0.6120379865821639
6962,0.6199179357137112
2274,0.595852118414921
6085,0.6117544417652797
6967,0.5669700142155218
8387,0.6414771991423772
2290,0.6510142064652269
6094,0.5969968567920179
6096,0.6228300306018882
6098,0.6304658967934341
6100,0.6248521801350693
6109,0.601582286158385
6112,0.6237425326363026
6119,0.6203057689716815
8389,0.5155373381429798
6169,0.5827666745958875
6968,0.6050235507974455
6188,0.6021490654477087
6203,0.6167900753251053
6190,0.6217919644218226
6194,0.5289591165861016
6242,0.59386719645014
6243,0.5419248075328801
281,0.6431352867162158
282,0.6409422727668609
321,0.5557483666368701
328,0.6294716014400881
362,0.6306538250257023
366,0.641871869627848
373,0.6325746967904653
374,0.6137206180498983
378,0.6096593286578571
379,0.6041191910703956
380,0.6166463711233118
383,0.6146307810544059
386,0.6337919587842284
6970,0.6262621232515576
6318,0.599514801334837
5805,0.6061649915819529
5742,0.6279888510312497
5753,0.6352353870964283
5785,0.6312432154245692
5380,0.6241724497440985
5381,0.6304095867129157
5565,0.6416619024217887
5606,0.6273007628080401
5628,0.6225469837847977
4997,0.5983086553105755
5056,0.6124912219938741
5116,0.6075658376007896
5122,0.6275316701327105
5158,0.6170512515338974
5160,0.6145046761575936
5202,0.5882539817285974
5207,0.6290844514209114
5232,0.553760098796897
5245,0.5377827135744967
5264,0.6067151283918583
5341,0.6167829821092254
4802,0.6177149399355248
6973,0.5686110243563248
6413,0.5456273884433854
6976,0.622798520405716
6977,0.6201042227074003
7516,0.6228230061739444
390,0.6144798589209813
392,0.6362558424246877
6979,0.6028861808165361
100000,0.6107487183937016
6980,0.6218303603230941
6982,0.5960694145982908
6983,0.5800620630756239
6985,0.6324179765151755
6448,0.5862586860930499
6449,0.6191960489372885
