accession_id,sqr
7515,0.16567138332999906
7000,0.15067322940842762
6989,0.13839385595802803
6990,0.13126509201789652
6996,0.036752243683805474
6992,0.17274787879272338
6994,0.15004776729098504
6998,0.14978370405401778
7014,0.15497705072992687
7002,0.15783576614207012
7011,0.14872013550747296
7008,0.15403642704805906
7035,0.13736715063626903
7026,0.16574933826374075
7004,0.10634169720670793
7031,0.07939221795948156
7062,0.08992531371272158
7069,0.1577118374030001
7071,0.15870044719540463
6727,0.1292700880790584
6729,0.11327246331386286
6730,0.1389999697066149
7075,0.1581068311320375
7078,0.1436459247830295
7080,0.14383359425530415
6744,0.13770722925353587
7092,0.15215694300381316
7094,0.13161857728999057
7460,0.12914194330843348
7100,0.0845073603694069
7098,0.1486376194621108
7102,0.1584487757912883
7105,0.14516804631440378
7110,0.12846489426349356
7123,0.1395848034831945
7126,0.15346649316882865
7128,0.12354381204881458
7139,0.1447395370944458
7135,2.7141580450312974e-08
7141,0.05535420658511282
7145,0.1611466446526732
7143,0.15001426252180539
7147,0.11194745481581869
7151,0.08455736842289427
7158,0.15610183460242658
7150,0.14733429483420848
7163,0.1628943701972321
7164,0.1668409987782621
7166,0.09000839840764603
7169,0.11308440453552894
7165,0.14593641298690113
7181,0.1482569544270554
7424,0.1575444917355688
7178,0.1461462152567649
7188,0.11903189804342924
7199,0.12653244767562377
7186,0.11679733237688707
6810,0.10537603244555395
7201,0.12567450192282456
7206,0.15031516471392856
7205,0.16274950939030208
7224,0.07596514247213217
7227,0.12861045399128354
7229,0.15190350118075044
7231,0.09220180244623706
7252,0.13120495623589123
7255,0.13436348222905672
7244,0.11894686826972649
7446,0.13181437674207008
7449,0.13022859823287744
7430,0.11185144937042411
6847,0.12908570908333739
7275,0.11749966887177116
7270,0.13156670303941675
7258,0.16304979392608465
7260,0.12308694931494216
7263,0.1351218545243991
7277,0.13849134058974716
7280,0.1365958419234803
7282,0.11714344573487084
7291,0.1439712963984722
7479,0.1283555994206526
7482,0.12992834555942118
7483,0.154436421913461
7490,0.1700731389422911
7492,0.1278918834583263
7496,0.1454352566468145
7498,0.1549786254189149
7502,0.15742821600494206
7504,0.11073786754537283
7506,0.13812650767367102
7507,0.1592530713787737
7508,0.10037839556168432
7300,0.11121374392467778
7307,0.1454476511026551
7306,0.15496248523603712
7310,0.13265875578114944
6953,0.1401665595063709
7316,0.1430051724258864
7320,0.16886572257303273
7514,0.14639002720955233
7472,0.12703913492563257
7330,0.12910726708315853
7340,0.14236981417139952
7333,0.1036555030389159
7344,0.15797703273132307
7331,0.14030867585117732
7337,0.13767735818921334
7343,0.0851761289105638
7346,0.14846841755916917
7353,0.12203581348170345
7354,0.1467481771840766
7355,0.14522710875394185
7372,0.12754237046674113
7373,0.14074446062427504
7351,0.14327549554994434
7378,0.13016725721838412
7379,0.07882575478698421
7382,0.13359518211681268
7384,0.1129411945192986
7394,0.12052509740313258
7390,0.12317063827854374
7391,0.11942380644629647
7392,0.15054535569022212
7477,0.1597976616261474
7405,0.02570434515737644
7411,0.1377432272627468
7397,0.1296498626492251
7408,0.1286967172821292
7418,0.13530939006537906
7283,0.07487378571447645
7284,0.16417001962576774
8610,0.15617296020689012
8796,0.1460210418511785
8692,0.1598490332433269
6897,0.0855546395140151
6988,0.1733627253103183
1,0.1572788666920017
2,0.15276586985272764
6898,0.1348209666213401
5832,0.12786774526446495
8256,0.1310405588647444
6899,0.12222767443156715
957,0.16544454320197316
6709,0.14125156914993744
7015,0.15693600859082982
7034,0.10143380802709423
5837,0.10403898440286917
6903,0.15617276261332907
6904,0.127356194772733
8231,0.14893424409956874
8271,0.1365989834458924
5719,0.12949579880750067
6906,0.16363905737923914
23,0.140052581465216
66,0.13066326978435294
8274,0.15433485225579396
8275,0.15362323236763645
6909,0.12270378259294978
6910,0.154920367254356
81,0.16204327971646282
6911,0.14889777689241293
5896,0.1510682533081465
5987,0.15153774824179908
6008,0.1367244890834431
6913,0.16702056600613976
6914,0.13029248040859995
6916,0.13369205896102285
8215,0.14446479500191162
6019,0.1584487757912883
6020,0.1404965895922451
6919,0.12683997119304866
8296,0.11895583549414894
8297,0.1452071023887858
6921,0.11010251951107149
8300,0.13681250677823373
8214,0.12597406053237004
8304,0.11571681747033212
8235,0.12339658246831334
8306,0.15212651883104564
6039,0.15646118457021738
6924,0.15595054902906808
8310,0.11438566387421636
8236,0.15449478555008084
8311,0.16570537186906265
91,0.15301748711849722
8314,0.14269298263084823
8424,0.15829257722839563
1716,0.08777872572149785
8420,0.08461437237631013
6926,0.1354267578204283
6928,0.14313547830104711
8239,0.12234797011254192
8240,0.14713112085409918
94,0.12031445899644179
96,0.14664801957954351
8323,0.1421525612291162
104,0.13321532549991236
116,0.1470005419568015
126,0.15207503869943906
149,0.1558143363025963
641,0.11289095805343174
8241,0.14145760153030415
8242,0.13521119347367483
8325,0.1377937066203415
8326,0.14089963171848013
6933,0.13050137972168818
8329,0.1295272880556774
6042,0.14199707837878317
6046,0.1275191580244349
7520,0.06497808694451847
7521,0.15503945390314197
6936,0.1437672324620757
2057,0.1361711454894078
166,0.1407943612263787
173,0.15080057491545007
178,0.1420204424895984
223,0.11739737064659833
1925,0.13550828291595565
1967,0.12022307775716456
1859,0.1442225922584992
1867,0.14978873534322903
242,0.14715547898559744
7522,0.1760813615189334
6937,0.1338861009391292
6939,0.14649430686155268
6940,0.1463969142614987
7438,0.16541586865787075
8343,0.14974848739553898
6943,0.16297833017661217
6944,0.12689393304965965
6074,0.13499341262012826
8351,0.15130271523359926
6946,0.20396017008819048
258,0.09667730758164081
259,0.16263616747913962
260,0.1334283803848607
2150,0.12137576421834245
2187,0.09903058095071887
8354,0.14161617567736043
7296,0.15128598970647741
7523,0.1410332936974191
8213,0.16576725217060967
6951,0.12138551934125898
6958,0.133040736582026
8365,0.16248235187821414
6959,0.16092152068384522
6076,0.1199766776875337
7525,0.12736244007424335
267,0.1561144779703312
8374,0.12258366219322209
8376,0.09413191405670265
8378,0.0879312252564019
6961,0.1403180404573528
6962,0.14768514266229835
2274,0.12605322196370541
6085,0.14005819506142123
6967,0.1033333151088383
8387,0.16932648659613064
2290,0.17962296605390363
6094,0.12702470010306582
6096,0.15047979053522587
6098,0.15799611154318002
6100,0.15244358649268647
6109,0.13097251259430467
6112,0.15136359617844536
6119,0.1480550689369312
8389,0.07063834236728146
6169,0.1153397046645764
6968,0.1339951626802411
6188,0.13146679231092534
6203,0.1447269826322941
6190,0.1494790816329274
6194,0.07828677923721558
6242,0.12438194592078208
6243,0.08624940905563745
281,0.17108398366343391
282,0.16876238880021976
321,0.0953921813230007
328,0.15700177662833503
362,0.15818457666726732
366,0.16974358554436142
373,0.1601206203403032
374,0.14186748016380848
378,0.1381493653246752
379,0.13319579942450926
380,0.14459215161591324
383,0.14271092618914416
386,0.16135666131561444
6970,0.15382417138017151
6318,0.12918129658154462
5805,0.1350092119057501
5742,0.15552769454919918
5753,0.16283161617063308
5785,0.15877674464877134
5380,0.1517813397542473
5381,0.1579396733951033
5565,0.16952159044571785
5606,0.15484716644341037
5628,0.15020643313232712
4997,0.12814484558171915
5056,0.14073414393404454
5116,0.13626156886367755
5122,0.1550752872686207
5158,0.14497227361043577
5160,0.1425938412050681
5202,0.11974558276483564
5207,0.15661588352355202
5232,0.09403437399715049
5245,0.08364256698110861
5264,0.1355000004663352
5341,0.14472032518390876
4802,0.14559699812355079
6973,0.10453485051498015
6413,0.08863079576094687
6976,0.15044934057189732
6977,0.14786274181342138
7516,0.15047300205996553
390,0.14257080755949994
392,0.16388044444914876
6979,0.1321117108814431
100000,0.13913944197250017
6980,0.14951600662408018
6982,0.12623719963366156
6983,0.11321340477832346
6985,0.15996199987217238
6448,0.11812917240180505
6449,0.14699843322863038
