accession_id,ascombe
7515,2.2606098734633537
7000,2.2438611810894185
6989,2.2294169641410733
6990,2.2206908834864882
6996,2.061330153080772
6992,2.268207442012304
6994,2.243142215732208
6998,2.2428381573354774
7014,2.248762326258602
7002,2.251974466995574
7011,2.241610358648443
7008,2.2476979334421254
7035,2.2281763844004807
7026,2.260694583529584
7004,2.187841401930222
7031,2.146930832607329
7062,2.163734965285721
7069,2.251835917645866
7071,2.2529394132998783
6727,2.218200396718024
6729,2.197381623660305
6730,2.2301468561509576
7075,2.252277291986935
7078,2.2356817752086275
7080,2.2359031732165864
6744,2.22858789371207
7092,2.245559841108671
7094,2.2211298926447323
7460,2.21803967502838
7100,2.15523850188326
7098,2.2415148895334154
7102,2.2526588734204744
7105,2.2374726813974735
7110,2.2171889860812497
7123,2.2308493898064925
7126,2.2470511787674083
7128,2.2109271810713262
7139,2.2369696019391947
7135,1.8662545378377515
7141,2.1031752185683437
7145,2.25565289882996
7143,2.243103653423087
7147,2.195583976986533
7151,2.1553183059585423
7158,2.2500302220192507
7150,2.2400029017838348
7163,2.2575770197271234
7164,2.2618784229042905
7166,2.1638629808747134
7169,2.1971272152517707
7165,2.238372623134942
7181,2.2410740728498912
7424,2.251648729264847
7178,2.238617877173324
7188,2.205059409630498
7199,2.2147467123804474
7186,2.202106264465909
6810,2.186484392809608
7201,2.213655573931952
7206,2.2434497988588915
7205,2.257417994080848
7224,2.1411954604846333
7227,2.217372093267163
7229,2.2452703623394665
7231,2.167218724540742
7252,2.2206161307168784
7255,2.2245161271611407
7244,2.2049476184254355
7446,2.221372773759506
7449,2.2193996936108644
7430,2.195453256163747
6847,2.2179691161059933
7275,2.203037902533681
7270,2.221065510064933
7258,2.257747550103864
7260,2.210338661834426
7263,2.2254446746661665
7277,2.229534480558666
7280,2.2272408940211204
7282,2.2025657765433477
7291,2.2360655178236617
7479,2.2170514202426608
7482,2.219024560476968
7483,2.2481510180590627
7490,2.2653573669511835
7492,2.2164670085521236
7496,2.2377859593803873
7498,2.24876410501413
7502,2.2515185986351525
7504,2.1939323143615894
7506,2.2290944349668096
7507,2.2535545256327834
7508,2.1793460028182765
7300,2.1945833317511547
7307,2.237800482616804
7306,2.248745872703272
7310,2.2224178275022903
6953,2.2315465489207256
7316,2.2349246072295146
7320,2.2640622782953654
7514,2.238902632987866
7472,2.215389130604373
7330,2.217996167715355
7340,2.2341718823761076
7333,2.18404899212449
7344,2.252132322933091
7331,2.231716603872454
7337,2.228551771891333
7343,2.1563035500596848
7346,2.241319031284926
7353,2.208979855046216
7354,2.2393204326312928
7355,2.2375419549139184
7372,2.2160257218723793
7373,2.2322374425674343
7351,2.2352442819521987
7378,2.2193230949999148
7379,2.1459925442554546
7382,2.223572350970393
7384,2.196933317149157
7394,2.207015178923788
7390,2.210446561217891
7391,2.2055740749292463
7392,2.2437143311928103
7477,2.2541594885899268
7405,2.0306526044599553
7411,2.2286314186064953
7397,2.2186761818706215
7408,2.217480552338622
7418,2.2256738305510986
7283,2.139338682864403
7284,2.258973882097799
8610,2.2501102195225906
8796,2.2384715767683985
8692,2.2542164935959454
6897,2.1569042630585162
6988,2.26885896432546
1,2.251351371954187
2,2.246254215354976
6898,2.2250766278939698
5832,2.216436554472065
8256,2.220411673541643
6899,2.209228372079265
957,2.2603632451444615
6709,2.2328423589676007
7015,2.250967125481845
7034,2.1808700098813776
5837,2.1845937837501963
6903,2.2501099973112426
6904,2.215790378172087
8231,2.241857934838869
8271,2.227244710398927
5719,2.218483265656967
6906,2.2583932341379347
23,2.2314100922959006
66,2.2199418911313873
8274,2.248036031739705
8275,2.24722918279378
6909,2.2098441121490904
6910,2.2486982901225323
81,2.256641531125402
6911,2.2418157819053732
5896,2.2443143719185152
5987,2.244852110941832
6008,2.2273971356720383
6913,2.2620727220847696
6914,2.219479443473176
6916,2.22369152536947
8215,2.2366465970286855
6019,2.2526588734204744
6020,2.2319413074720402
6919,2.215136790358555
8296,2.2049594100572465
8297,2.2375184915437014
6921,2.1930606466762383
8300,2.2275039842837545
8214,2.214037036727254
8304,2.2006667171564165
8235,2.210737659696419
8306,2.245525105626744
6039,2.2504341803305423
6924,2.249859995644173
8310,2.1988826708126106
8236,2.248217071370111
8311,2.2606468100966146
91,2.246540674014161
8314,2.2345549892540126
8424,2.2524846281384474
1716,2.16040412886108
8420,2.1554092418842417
6926,2.2258171533169566
6928,2.235078745816353
8239,2.2093840770676336
8240,2.239766505687591
94,2.2067401296935714
96,2.2392036530874093
8323,2.2339140538525646
104,2.2231045859338243
116,2.2396144757524676
126,2.2454663212793906
149,2.249706647543186
641,2.196865266692521
8241,2.233087772569632
8242,2.2255538636483276
8325,2.2286924417693887
8326,2.232422675032665
6933,2.2197400748736325
8329,2.21852270666766
6042,2.2337293927421022
6046,2.215996389888756
7520,2.12176318188435
7521,2.248832808369711
6936,2.2358249036988562
2057,2.2267245002469434
166,2.2322970232475785
173,2.24400735292913
178,2.2337571488413865
223,2.202902403648423
1925,2.22591666510676
1967,2.206620719561928
1859,2.2363615539532065
1867,2.242843953555396
242,2.2397948566777273
7522,2.271723794830701
6937,2.2239300798361445
6939,2.2390243410914494
6940,2.238910672626311
7438,2.26033205525206
8343,2.2427975833766185
6943,2.2576691520238303
6944,2.215205182370247
6074,2.225287621859251
8351,2.2445830347750557
6946,2.2997228093837743
258,2.173928701682739
259,2.257293512151222
260,2.2233670412237383
2150,2.2081231849695344
2187,2.1773865068012155
8354,2.2332765166902195
7296,2.2445638774603855
7523,2.2325821373467987
8213,2.2607140464906212
6951,2.208135865385099
6958,2.22288933597694
8365,2.257124498117018
6959,2.255404176638857
6076,2.20629848388653
7525,2.2157982760170207
267,2.2500444440054954
8374,2.2096888921293876
8376,2.170134558040123
8378,2.160642265623812
6961,2.231727805983516
6962,2.240410676639441
2274,2.2141377554253485
6085,2.2314168144925324
6967,2.1835903919920514
8387,2.2645571310964976
2290,2.275417544100423
6094,2.2153708493162045
6096,2.24363900839685
6098,2.252153635967138
6100,2.245886907215054
6109,2.2203270029434856
6112,2.24465275710966
6119,2.2408400210635295
8389,2.1319854596127055
6169,2.2001624939990228
6968,2.2240640728180474
6188,2.2209414670359955
6203,2.236954849790223
6190,2.2424870122254887
6194,2.145096268235997
6242,2.2120036166335715
6243,2.1580030120460907
281,2.266437512926399
282,2.2639511920533977
321,2.1720202577324184
328,2.2510408703530906
362,2.252364091349354
366,2.2650044150067346
373,2.254517686779148
374,2.2335753848930193
378,2.229122024475107
379,2.2230805203590807
380,2.236796369811074
383,2.2345762461818124
386,2.2558847488291596
6970,2.2474572298488797
6318,2.21808904239663
5805,2.2253069451201557
5742,2.249383693370253
5753,2.25750813952021
5785,2.2530244117629974
5380,2.2451307311602147
5381,2.252090584323819
5565,2.26476643387348
5606,2.248615574081083
5628,2.243324764718653
4997,2.216785961702212
5056,2.232225123055468
5116,2.2268345246111125
5122,2.248873273441614
5158,2.2372429461281134
5160,2.2344375131115215
5202,2.2059959202138155
5207,2.250607917874635
5232,2.1699880184001015
5245,2.1538542197651167
5264,2.225906556888676
5341,2.2369470266414444
4802,2.2379754243512147
6973,2.185296547382071
6413,2.1617317132336287
6976,2.2436040203208765
6977,2.240616879343722
7516,2.243631208554561
390,2.234410213009241
392,2.2586573445301523
6979,2.2217412090520354
100000,2.230314551806538
6980,2.242529598466874
6982,2.2143716941832507
6983,2.197301754425186
6985,2.2543418108175164
6448,2.203870232114405
6449,2.2396120199713163
