accession_id,box_cox
7515,-0.417164308335
7000,-0.4246633852957857
6989,-0.43080307202098544
6990,-0.4343674539910512
6996,-0.48162387815809654
6992,-0.4136260606036379
6994,-0.42497611635450694
6998,-0.42510814797299057
7014,-0.422511474635036
7002,-0.42108211692896447
7011,-0.425639932246263
7008,-0.42298178647596996
7035,-0.43131642468186493
7026,-0.41712533086812914
7004,-0.4468291513966455
7031,-0.46030389102025854
7062,-0.4550373431436386
7069,-0.4211440812984995
7071,-0.4206497764022972
6727,-0.43536495596047026
6729,-0.443363768343068
6730,-0.430500015146692
7075,-0.4209465844339808
7078,-0.4281770376084847
7080,-0.4280832028723474
6744,-0.4311463853732315
7092,-0.4239215284980929
7094,-0.4341907113550042
7460,-0.43542902834578273
7100,-0.4577463198152959
7098,-0.4256811902689441
7102,-0.4207756121043554
7105,-0.4274159768427976
7110,-0.43576755286825264
7123,-0.4302075982584022
7126,-0.4232667534155852
7128,-0.43822809397559215
7139,-0.42763023145277657
7135,-0.4999999864292089
7141,-0.4723228967074429
7145,-0.41942667767366293
7143,-0.4249928687390968
7147,-0.4440262725920901
7151,-0.45772131578855224
7158,-0.42194908269878617
7150,-0.4263328525828952
7163,-0.41855281490138346
7164,-0.4165795006108685
7166,-0.45499580079617635
7169,-0.443457797732235
7165,-0.4270317935065489
7181,-0.4258715227864718
7424,-0.42122775413221514
7178,-0.426926892371617
7188,-0.4404840509782848
7199,-0.43673377616218756
7186,-0.4416013338115559
6810,-0.4473119837772225
7201,-0.4371627490385872
7206,-0.4248424176430352
7205,-0.4186252453048485
7224,-0.46201742876393326
7227,-0.43569477300435766
7229,-0.42404824940962427
7231,-0.45389909877688084
7252,-0.4343975218820538
7255,-0.4328182588854711
7244,-0.4405265658651362
7446,-0.4340928116289644
7449,-0.4348857008835607
7430,-0.4440742753147874
6847,-0.43545714545833075
7275,-0.4412501655641139
7270,-0.43421664848029107
7258,-0.4184751030369572
7260,-0.4384565253425284
7263,-0.4324390727377999
7277,-0.4307543297051259
7280,-0.4317020790382593
7282,-0.44142827713256405
7291,-0.42801435180076336
7479,-0.43582220028967317
7482,-0.4350358272202889
7483,-0.422781789043269
7490,-0.41496343052885404
7492,-0.4360540582708363
7496,-0.4272823716765922
7498,-0.42251068729054203
7502,-0.4212858919975285
7504,-0.444631066227313
7506,-0.43093674616316396
7507,-0.4203734643106127
7508,-0.44981080221915726
7300,-0.44439312803766057
7307,-0.42727617444867194
7306,-0.4225187573819809
7310,-0.43367062210942475
6953,-0.42991672024681404
7316,-0.4284974137870563
7320,-0.4155671387134832
7514,-0.4268049863952233
7472,-0.43648043253718316
7330,-0.43544636645842016
7340,-0.4288150929142997
7333,-0.4481722484805415
7344,-0.421011483634338
7331,-0.42984566207441083
7337,-0.4311613209053928
7343,-0.45741193554471743
7346,-0.4257657912204149
7353,-0.4389820932591477
7354,-0.4266259114079612
7355,-0.4273864456230285
7372,-0.4362288147666289
7373,-0.429627769687862
7351,-0.42836225222502733
7378,-0.4349163713908074
7379,-0.46058712260650725
7382,-0.4332024089415931
7384,-0.44352940274035013
7394,-0.43973745129843317
7390,-0.4384146808607276
7391,-0.4402880967768512
7392,-0.4247273221548884
7477,-0.42010116918692586
7405,-0.48714782742131096
7411,-0.43112838636862605
7397,-0.4351750686753869
7408,-0.43565164135893486
7418,-0.43234530496730994
7283,-0.4625631071427611
7284,-0.4179149901871157
8610,-0.4219135198965544
8796,-0.4269894790744102
8692,-0.4200754833783361
6897,-0.4572226802429918
6988,-0.41331863734484037
1,-0.4213605666539987
2,-0.42361706507363567
6898,-0.43258951668932943
5832,-0.43606612736776695
8256,-0.4344797205676273
6899,-0.4388861627842159
957,-0.41727772839901295
6709,-0.42937421542503074
7015,-0.4215319957045846
7034,-0.44928309598645233
5837,-0.44798050779856485
6903,-0.42191361869333494
6904,-0.43632190261363296
8231,-0.4255328779502151
8271,-0.43170050827705325
5719,-0.43525210059624914
6906,-0.41818047131038
23,-0.4299737092673915
66,-0.434668365107823
8274,-0.4228325738721025
8275,-0.42318838381618124
6909,-0.43864810870352455
6910,-0.42253981637282145
81,-0.41897836014176815
6911,-0.425551111553793
5896,-0.4244658733459262
5987,-0.42423112587909995
6008,-0.4316377554582779
6913,-0.41648971699692966
6914,-0.4348537597956995
6916,-0.43315397051948806
8215,-0.42776760249904366
6019,-0.4207756121043554
6020,-0.4297517052038769
6919,-0.43658001440347516
8296,-0.440522082252925
8297,-0.42739644880560657
6921,-0.4449487402444637
8300,-0.43159374661088257
8214,-0.4370129697338144
8304,-0.4421415912648334
8235,-0.4383017087658428
8306,-0.42393674058447667
6039,-0.42176940771489085
6924,-0.42202472548546544
8310,-0.4428071680628913
8236,-0.42275260722495905
8311,-0.41714731406546823
91,-0.42349125644075086
8314,-0.42865350868457536
8424,-0.42085371138580174
1716,-0.45611063713925043
8420,-0.4576928138118443
6926,-0.43228662108978533
6928,-0.42843226084947594
8239,-0.43882601494372847
8240,-0.4264344395729499
94,-0.43984277050177856
96,-0.42667599021022773
8323,-0.4289237193854414
104,-0.4333923372500433
116,-0.4264997290215987
126,-0.42396248065027997
149,-0.42209283184870133
641,-0.4435545209732836
8241,-0.4292711992348474
8242,-0.43239440326316203
8325,-0.43110314668982874
8326,-0.4295501841407594
6933,-0.43474931013915535
8329,-0.43523635597216076
6042,-0.42900146081060786
6046,-0.43624042098778204
7520,-0.4675109565277401
7521,-0.4224802730484285
6936,-0.4281163837689616
2057,-0.43191442725529555
166,-0.4296028193868101
173,-0.42459971254227447
178,-0.4289897787552003
223,-0.4413013146767003
1925,-0.43224585854202163
1967,-0.43988846112141716
1859,-0.42788870387074984
1867,-0.42510563232838494
242,-0.4264222605072008
7522,-0.41195931924053286
6937,-0.43305694953043483
6939,-0.42675284656922313
6940,-0.4268015428692501
7438,-0.4172920656710642
8343,-0.42512575630223
6943,-0.41851083491169344
6944,-0.4365530334751696
6074,-0.43250329368993534
8351,-0.42434864238319986
6946,-0.39801991495590433
258,-0.451661346209179
259,-0.4186819162604297
260,-0.4332858098075691
2150,-0.43931211789082825
2187,-0.45048470952464
8354,-0.42919191216131924
7296,-0.4243570051467608
7523,-0.42948335315128994
8213,-0.4171163739146947
6951,-0.43930724032936996
6958,-0.43347963170898646
8365,-0.4187588240608925
6959,-0.41953923965807693
6076,-0.4400116611562326
7525,-0.43631877996287777
267,-0.42194276101483386
8374,-0.43870816890338843
8376,-0.4529340429716481
8378,-0.4560343873717984
6961,-0.4298409797713231
6962,-0.4261574286688503
2274,-0.43697338901814675
6085,-0.4299709024692888
6967,-0.44833334244558026
8387,-0.4153367567019342
2290,-0.41018851697304776
6094,-0.43648764994846656
6096,-0.42476010473238657
6098,-0.42100194422840953
6100,-0.42377820675365624
6109,-0.4345137437028471
6112,-0.4243182019107768
6119,-0.4259724655315339
8389,-0.4646808288163586
6169,-0.4423301476677112
6968,-0.43300241865987893
6188,-0.4342666038445368
6203,-0.4276365086838524
6190,-0.4252604591835358
6194,-0.46085661038139153
6242,-0.4378090270396084
6243,-0.45687529547218064
281,-0.4144580081682826
282,-0.4156188055998897
321,-0.45230390933849907
328,-0.42149911168583204
362,-0.42090771166636587
366,-0.41512820722781885
373,-0.4199396898298479
374,-0.4290662599180952
378,-0.4309253173376619
379,-0.43340210028774484
380,-0.42770392419204284
383,-0.42864453690542736
386,-0.41932166934219234
6970,-0.4230879143099137
6318,-0.4354093517092271
5805,-0.43249539404712445
5742,-0.4222361527253999
5753,-0.418584191914683
5785,-0.42061162767561383
5380,-0.4241093301228758
5381,-0.42103016330244786
5565,-0.4152392047771406
5606,-0.4225764167782943
5628,-0.4248967834338359
4997,-0.4359275772091399
5056,-0.4296329280329772
5116,-0.4318692155681607
5122,-0.42246235636568913
5158,-0.4275138631947816
5160,-0.42870307939746544
5202,-0.44012720861758164
5207,-0.42169205823822353
5232,-0.4529828130014242
5245,-0.458178716509445
5264,-0.43224999976683187
5341,-0.4276398374080451
4802,-0.42720150093822407
6973,-0.4477325747425094
6413,-0.45568460211952594
6976,-0.42477532971405085
6977,-0.4260686290932888
7516,-0.4247634989700167
390,-0.4287145962202495
392,-0.4180597777754252
6979,-0.4339441445592779
100000,-0.4304302790137494
6980,-0.42524199668795937
6982,-0.4368814001831687
6983,-0.44339329761083773
6985,-0.42001900006391335
6448,-0.44093541379909695
6449,-0.4265007833856843
