accession_id,log
7515,-0.8988745355770402
7000,-0.9463209153730506
6989,-0.988825815075416
6990,-1.0152681986589294
6996,-1.6517780012831849
6992,-0.8779610477338936
6994,-0.948400793486655
6998,-0.9492814992513154
7014,-0.9322391164158745
7002,-0.9231001206799948
7011,-0.9528445122054963
7008,-0.9352830826332001
7035,-0.9925490030581617
7026,-0.8986393211498781
7004,-1.1205489054211677
7031,-1.2666774630591364
7062,-1.204387900401229
7069,-0.9234928625168828
7071,-0.92036841679365
6727,-1.0229256786646055
6729,-1.0889795913653875
6730,-0.9866407818947457
7075,-0.9222421640169318
7078,-0.9702019315148503
7080,-0.9695491215353375
6744,-0.9913126872999639
7092,-0.9414213855279115
7094,-1.013923552618089
7460,-1.0234215719109103
7100,-1.2354583217245154
7098,-0.9531220097521422
7102,-0.9211619595132977
7105,-0.9649316337574401
7110,-1.0260498041824206
7123,-0.9845414760747602
7126,-0.9371365106638663
7128,-1.0455797161962643
7139,-0.9664097238680236
7135,-8.711099475494285
7141,-1.4470013114921443
7145,-0.9127202461026925
7143,-0.948512452963663
7147,-1.0948628356020682
7151,-1.2351625293655588
7158,-0.9286233493958275
7150,-0.9575255797849017
7163,-0.9073266619205027
7164,-0.89535701161382
7166,-1.203926148682497
7169,-1.089810398150219
7165,-0.9622921398152109
7181,-0.95440416603632
7424,-0.924023686699244
7178,-0.9615738420266434
7188,-1.0641818855023406
7199,-1.0336282501706555
7186,-1.0736575240439052
6810,-1.1251100324427699
7201,-1.0370300163136943
7206,-0.9475105455063205
7205,-0.9077715061984569
7224,-1.2887403477955661
7227,-1.0254835898630255
7229,-0.9422549101990881
7231,-1.191887799651123
7252,-1.0154973134987275
7255,-1.0036032987090315
7244,-1.06453918535156
7446,-1.013180291438581
7449,-1.0192319624204316
7430,-1.0952918164839576
6847,-1.0236393418726637
7275,-1.0706598817572401
7270,-1.01412065426139
7258,-0.9068498203085334
7260,-1.0474321341749206
7263,-1.0007891407795122
7277,-0.9884737390635434
7280,-0.995364386053787
7282,-1.072178031612902
7291,-0.9690706649206396
7479,-1.0264753732165395
7482,-1.0203860842454784
7483,-0.9339863879939975
7490,-0.885763352690783
7492,-1.0282850162355062
7496,-0.9640121314496711
7498,-0.9322340360475857
7502,-0.9243928480044977
7504,-1.1002947120903852
7506,-0.9897926457425975
7507,-0.9186303490964676
7508,-1.149404139264197
7300,-1.098150654179061
7307,-0.9639695216726168
7306,-0.93228611104615
7310,-1.0099875969670333
6953,-0.9824619263790384
7316,-0.9724372392829917
7320,-0.8893257104310114
7514,-0.9607403999642701
7472,-1.0316300454854874
7330,-1.0235558461858665
7340,-0.9746636408042221
7333,-1.1333411744986257
7344,-0.9226528094906487
7331,-0.981955227964871
7337,-0.9914211576567006
7343,-1.231517030754932
7346,-0.95369150986372
7353,-1.0517203620992266
7354,-0.9595186207919718
7355,-0.9647282473051468
7372,-1.0296533261013219
7373,-0.9804046844349237
7351,-0.9714929799087502
7378,-1.0194675307459016
7379,-1.2702577490598672
7382,-1.0064705402648733
7384,-1.0904439991051245
7394,-1.0579486352668466
7390,-1.047092290973981
7391,-1.0625383569628228
7392,-0.9467454367412967
7477,-0.9169234394425084
7405,-1.830547614550306
7411,-0.9911819995172275
7397,-1.0214589131973344
7408,-1.0251483357243607
7418,-1.0000956721999983
7283,-1.2959757200904238
7284,-0.9034263415651604
8610,-0.9283955833164776
8796,-0.9620022726950356
8692,-0.9167627256968438
6897,-1.2293000242534957
6988,-0.876184600675999
1,-0.9248674141403225
2,-0.9394243960187638
6898,-1.001903776932424
5832,-1.0283793946722186
8256,-1.0161241970228134
6899,-1.0509348947706483
957,-0.8995596133559605
6709,-0.9786063999955928
7015,-0.925958572657039
7034,-1.1441744154493254
5837,-1.131494800025948
6903,-0.9283962159281851
6904,-1.0303837175295345
8231,-0.9521251926063473
8271,-0.9953528868520434
5719,-1.0220534200048537
6906,-0.905046073134864
23,-0.9828686724958288
66,-1.01756586237301
8274,-0.9343153358911224
8275,-0.9366261086562944
6909,-1.0489910498810213
6910,-0.9324220268659573
81,-0.9099459103433488
6911,-0.9522476348045252
5896,-0.9450117678145667
5987,-0.9434602608782654
6008,-0.994893703287565
6913,-0.8948191622051622
6914,-1.0189867531754218
6916,-1.0061080955478654
8215,-0.9673597171589023
6019,-0.9211619595132977
6020,-0.9812860319338715
6919,-1.0324145282122654
8296,-1.0645014925288858
8297,-0.9647971316321997
6921,-1.1031716758363614
8300,-0.9945719270775457
8214,-1.0358396310076308
8304,-1.0783046506185376
8235,-1.0461759313203007
8306,-0.9415213718126917
6039,-0.9274736608399975
6924,-0.9291081576945194
8310,-1.0840897618369703
8236,-0.9337974668494055
8311,-0.8987719679145547
91,-0.9386015346143632
8314,-0.9735299656929085
8424,-0.921655101864511
1716,-1.216468055778383
8420,-1.2348255702770965
6926,-0.9996621587467036
6928,-0.9719818482582026
8239,-1.0504430400281217
8240,-0.9582155555902975
94,-1.0588232360323828
96,-0.9598599940256011
8323,-0.9754272116277817
104,-1.0078942355943346
116,-0.9586595027146171
126,-0.9416906021496958
149,-0.9295450662161254
641,-1.0906664495672185
8241,-0.977877621313434
8242,-1.0004586634176442
8325,-0.9909987959174484
8326,-0.9798537369301678
6933,-1.0181857398476462
8329,-1.021931850731963
6042,-0.9759743981949209
6046,-1.029744333328118
7520,-1.3668525949280161
7521,-0.9320378265712201
6936,-0.9697798642462109
2057,-0.9969213808400263
166,-0.9802274420841239
173,-0.9458985054894385
178,-0.9758921352739699
223,-1.0710953841877942
1925,-0.999361255999808
1967,-1.0592031403288464
1859,-0.9681986966603576
1867,-0.9492647043511508
242,-0.958132785489426
7522,-0.8684045547027585
6937,-1.0053829167358377
6939,-0.960384356146708
6940,-0.9607168775629189
7438,-0.8996462799475089
8343,-0.9493990714510534
6943,-0.9070690153574689
6944,-1.0322018571560043
6074,-1.0012646485703498
8351,-0.944236356161872
6946,-0.7949152744331873
258,-1.1681882861485728
259,-0.9081198371908874
260,-1.0070952108073725
2150,-1.0544320280249262
2187,-1.156163289027377
8354,-0.977317434618616
7296,-0.944291630951928
7523,-0.9793796454817998
8213,-0.8985852849194049
6951,-1.0543918440104956
6958,-1.008549953783598
8365,-0.908592943468271
6959,-0.9134192410041523
6076,-1.0602289538464458
7525,-1.0303591990975975
267,-0.9285828538566694
8374,-1.0494807627133875
8376,-1.1815290697230705
8378,-1.2156001506179415
6961,-0.9819218576346967
6962,-0.9563363429113363
2274,-1.0355255323388093
6085,-0.9828486318666334
6967,-1.1348977232685757
8387,-0.8879632771883189
2290,-0.8584476289688907
6094,-1.0316868612167807
6096,-0.9469632429839152
6098,-0.9225924283721079
6100,-0.9404803380058949
6109,-1.016383902661126
6112,-0.9440352074268735
6119,-0.9550854935068394
8389,-1.325091094441799
6169,-1.0799367756809524
6968,-1.0049757895420053
6188,-1.0145004946051581
6203,-0.9664530949016459
6190,-0.9502994090645975
6194,-1.2736882688934352
6242,-1.0421991192317452
6243,-1.2252560373114905
281,-0.8828003552554425
282,-0.889631768405921
321,-1.17487933033425
328,-0.9257490787969055
362,-0.921996360511435
366,-0.886733150459693
373,-0.9159139353220199
374,-0.9764309477009405
378,-0.9897099108631154
379,-1.007967528612573
380,-0.9669191236228094
383,-0.9734670949410896
386,-0.91206903822748
6970,-0.9359725365698288
6318,-1.0232692307067959
5805,-1.0012061332664055
5742,-0.9304657316129598
5753,-0.9075193208731248
5785,-0.9201280925851852
5380,-0.9426571740484008
5381,-0.92277106640986
5565,-0.8873874915062772
5606,-0.9326583357245211
5628,-0.9478723550638539
4997,-1.0272970243694601
5056,-0.9804413362090479
5116,-0.9965894699760726
5122,-0.9319222778375392
5158,-0.965606385662759
5160,-0.9738774806199496
5202,-1.0611929652563534
5207,-0.9269795366076897
5232,-1.1820474413681594
5245,-1.2406013570308065
5264,-0.9993918176103966
5341,-0.9664760954554833
4802,-0.9634563803576979
6973,-1.1291173827121397
6413,-1.2116379499058592
6976,-0.9470644294769625
6977,-0.9557354278588905
7516,-0.9469857995955451
390,-0.9739582537652817
392,-0.9043090571334698
6979,-1.0120537098723512
100000,-0.986139334520807
6980,-0.9501759120815676
6982,-1.0347963025035942
6983,-1.0892403517270624
6985,-0.9164094963775069
6448,-1.067988285935996
6449,-0.958666675284419
