accession_id,arcsin_sqrt
7515,1.2533863644123007
7000,1.2228303041199085
6989,1.1983421256773406
6990,1.1842354411798053
6996,0.9773490092333246
6992,1.2681912042315993
6994,1.221574199500031
6998,1.2210442295946007
7014,1.2315072662780848
7002,1.2373071622654552
7011,1.218911669054296
7008,1.2296055414638958
7035,1.1963072376126886
7026,1.253547858083958
7004,1.134814873736737
7031,1.0793729070154026
7062,1.1014693493281984
7069,1.2370550666187807
7071,1.239067850966934
6727,1.1802939096829035
6729,1.1486385010903701
6730,1.1995440838999183
7075,1.2378587804858245
7078,1.2087769404689501
7080,1.2091507309867617
6744,1.1969811088872382
7092,1.22581477467862
7094,1.1849339925573554
7460,1.1800407759229734
7100,1.0901902018382585
7098,1.218746347126114
7102,1.2385550704341368
7105,1.21181077192701
7110,1.1787034043562186
7123,1.2007043436583646
7126,1.2284547749921761
7128,1.168982283729941
7139,1.210956179831698
7135,0.7811246113650143
7141,1.0253383139942167
7145,1.244066250660779
7143,1.2215069448816158
7147,1.1460035801849713
7151,1.090295102126981
7158,1.2337855453027347
7150,1.2161375185437255
7163,1.247654185950494
7164,1.2558128695289545
7166,1.1016410445317488
7169,1.1482647205202183
7165,1.2133441917896857
7181,1.2179839178554401
7424,1.236714750958879
7178,1.2137631294900126
7188,1.1600598337931565
7199,1.1748864619053532
7186,1.155633896741324
6810,1.1328796496580495
7201,1.173191789502613
7206,1.2221110677792935
7205,1.2473562418640114
7224,1.0720193711003922
7227,1.1789909212646053
7229,1.2253044922368554
7231,1.1061610113245246
7252,1.1841166079858423
7255,1.1903610549915347
7244,1.1598915203105682
7446,1.1853209556239837
7449,1.1821874638489418
7430,1.1458125354312705
6847,1.179929693475568
7275,1.1570256291051613
7270,1.1848314756350766
7258,1.2479739699242298
7260,1.168079445180567
7263,1.1918614955120614
7277,1.198535408760794
7280,1.1947793977650472
7282,1.156319823964514
7291,1.2094250452985857
7479,1.178487521565818
7482,1.1815942797505326
7483,1.2304138549119195
7490,1.262559220375696
7492,1.177571588593348
7496,1.212343887168532
7498,1.231510452593274
7502,1.2364783579635457
7504,1.143595243401781
7506,1.1978121195009557
7507,1.2401947612804616
7508,1.1228195109680426
7300,1.1445430832122445
7307,1.2123686194532206
7306,1.2314777940563044
7310,1.1869899725252757
6953,1.2018590110176026
7316,1.2075012583674463
7320,1.2600317384444604
7514,1.2142501096978895
7472,1.175887264638544
7330,1.1799722780563
7340,1.2062371080641867
7333,1.129425077202702
7344,1.237594602774346
7331,1.2021411637649362
7337,1.1969219130509328
7343,1.0915917697007347
7346,1.2184074066700612
7353,1.16600178761233
7354,1.2149657238503242
7355,1.2119285944020075
7372,1.1768812394138224
7373,1.2030065592048078
7351,1.2080393482800265
7378,1.1820662750803141
7379,1.0781636600511795
7382,1.188841475635902
7384,1.147980038028342
7394,1.1630144317547488
7390,1.1682448366512026
7391,1.1608355083129986
7392,1.2225734033336808
7477,1.241306572075651
7405,0.9439284512372568
7411,1.1970524480746798
7397,1.1810441296606975
7408,1.1791613143589306
7418,1.1922326172202593
7283,1.0696578995186647
7284,1.2502823959751035
8610,1.2339297713453055
8796,1.2135131680496298
8692,1.2414115167454658
6897,1.0923838119824172
6988,1.2694925718736652
1,1.2361748045154204
2,1.2270416419129166
6898,1.191266125868302
5832,1.1775239112537335
8256,1.183791754003528
6899,1.1663810663694543
957,1.2529166222691879
6709,1.2040139897154125
7015,1.2354782782873557
7034,1.1249507631946112
5837,1.1301958089635582
6903,1.2339293706452403
6904,1.1765135113194092
8231,1.2193407249746684
8271,1.1947856192108348
5719,1.1807397820814718
6906,1.2491874658361912
23,1.2016327462518759
66,1.1830462648512292
8274,1.2302085486100323
8275,1.2287711393507057
6909,1.167322158732968
6910,1.2313925756972526
81,1.2459051530234868
6911,1.2192676388254298
5896,1.2236242257217367
5987,1.2245684402004802
6008,1.1950341787880199
6913,1.256186075845443
6914,1.1823136744790503
6916,1.1890330571257615
8215,1.2104084629173562
6019,1.2385550704341368
6020,1.2025142909003688
6919,1.175493880865046
8296,1.1599092709713625
8297,1.211888683228707
6921,1.142329033576497
8300,1.1952085056064026
8214,1.1737835112426853
8304,1.1534915040814788
8235,1.1686913442288596
8306,1.2257535074824144
6039,1.2345144206188043
6924,1.2334788374870116
8310,1.1508498275778285
8236,1.230531843913046
8311,1.2534567720027632
91,1.2275489562702773
8314,1.2068800086163163
8424,1.2382369487095888
1716,1.0970205819065115
8420,1.0904146584115721
6926,1.1924648984558899
6928,1.2077606198752762
8239,1.1666188600407121
8240,1.2157312261768338
94,1.1625977637683098
96,1.2147655689991037
8323,1.2058050224733423
104,1.1880903477406692
116,1.2154701587732
126,1.2256498452475713
149,1.2332027614517251
641,1.1478801658994058
8241,1.2044234231223596
8242,1.1920382877623499
8325,1.1971524885238425
8326,1.203314778611794
6933,1.1827264026859532
8329,1.1808019874420483
6042,1.2054958424250197
6046,1.1768353909382592
7520,1.0477401418555672
7521,1.231633543296171
6936,1.2090185466779602
2057,1.1939384340079087
166,1.2031056733674008
173,1.2230861924333631
178,1.2055422994935698
223,1.1568229558596397
1925,1.192626251897039
1967,1.162416988865837
1859,1.209925749894393
1867,1.2210543254168444
242,1.2157799302965113
7522,1.2752789160933762
6937,1.1894168122260287
6939,1.2144584372181817
6940,1.2142638676857056
7438,1.252857262494189
8343,1.2209735656209277
6943,1.2478269186626894
6944,1.1756004653350174
6074,1.19160733598771
8351,1.2240956736293855
6946,1.3389002060168573
258,1.115313451694475
259,1.2471231960543046
260,1.188511628975594
2150,1.1646967856886674
2187,1.120092053786798
8354,1.204738596818684
7296,1.2240620369194115
7523,1.203580306486449
8213,1.2535849736920177
6951,1.1647160750568744
6958,1.1877451509815724
8365,1.2468070308583465
6959,1.2436051320683776
6076,1.1619295112794228
7525,1.1765258468293809
267,1.2338111816811779
8374,1.167084737190056
8376,1.110119102636353
8378,1.0973374688200217
6961,1.2021597570568332
6962,1.2168393650225378
2274,1.1739398770906881
6085,1.201643889664221
6967,1.1287771880694892
8387,1.2609952026458369
2290,1.2829014084199175
6094,1.1758587533629972
6096,1.222441700575711
6098,1.23763342940753
6100,1.2263921543477587
6109,1.1836572961811134
6112,1.2242181186050578
6119,1.217579720789197
8389,1.0603945101789505
6169,1.1527433952679684
6968,1.1896325158232726
6188,1.184634030102998
6203,1.2109311480908977
6190,1.2204331067797245
6194,1.0770108585185076
6242,1.1706383337342003
6243,1.0938353830114038
281,1.264682208608735
282,1.2598158417699703
321,1.1126943971801064
328,1.2356118519899628
362,1.2380170485419622
366,1.2618684782730218
373,1.241966522469031
374,1.2052381680817992
378,1.1978574300383442
379,1.1880517397615886
380,1.2106623366100857
383,1.2069157107499022
386,1.2444966356399862
6970,1.2291768403333707
6318,1.1801185129373928
5805,1.1916385986133389
5742,1.2326220228630882
5753,1.247525103297599
5785,1.2392233595559348
5380,1.2250586040927314
5381,1.2375185783875566
5565,1.2614035565792086
5606,1.231244481945416
5628,1.2218927362302003
4997,1.1780712375461257
5056,1.2029860683833964
5116,1.1941174693916574
5122,1.2317060609202557
5158,1.2114202846291255
5160,1.2066827589185158
5202,1.1614722633684278
5207,1.2348283518213177
5232,1.1099194898437872
5245,1.0883736521795362
5264,1.1926098590747556
5341,1.2109178742629623
4802,1.2126666587542665
6973,1.1311917623589893
6413,1.0987894847508142
6976,1.2223805391354894
6977,1.2171947604106172
7516,1.2224280650852886
390,1.2066369343409729
392,1.2496850675033413
6979,1.185908624297199
100000,1.199820739189092
6980,1.2205071703393213
6982,1.1743032803891065
6983,1.1485211246520983
6985,1.241642331783601
6448,1.1582725265357727
6449,1.2154659431253958
