accession_id,log,no,sqr,sqrt,ascombe,box_cox
6915,-0.5569197738199987,0.46299999999999997,0.3282960298378027,0.756948630689475,1.8308467986153292,-0.5416957180953984
8378,-0.028429074236852436,0.862,0.9447280709809344,0.985886012428755,2.2244100341438853,-0.028388701891097236
8376,0.5532936909585032,1.629,3.0240209370380327,1.3187005837196977,2.8312541390698223,0.5688866381764828
6040,0.8882908604234239,2.3209999999999997,5.909621118669729,1.5591572176989308,3.2839001202838065,0.9289384954971607
6903,-0.736114747043861,0.369,0.22941343869130057,0.6920774736275349,1.725108692227826,-0.7096742361287557
6016,0.7857132485048308,2.084,4.813509755885463,1.4812060050859472,3.136239786751007,0.8174050739075959
6929,0.12219217178301721,1.02,1.2768349795037788,1.063001048683712,2.3622023622035435,0.1229417681741695
6961,1.3190779187505075,3.63,13.987384797507723,1.9339005221320644,4.0024992192379,1.4100310465964698
6927,-0.70933504082024,0.382,0.24203569065837002,0.7014066078264954,1.7401149387324966,-0.6847616739945966
6900,0.20128333190066888,1.113,1.4956586281912756,1.105880296190628,2.439672109116305,0.2033227412064715
6899,-1.1842642026831298,0.196,0.09361839328337636,0.5531466618381343,1.5112908389850048,-1.1168282460838255
6971,0.8628778156230064,2.26,5.616763628670403,1.5394710875825732,3.246536616149585,0.9011999960513705
6914,0.6528309068406745,1.811,3.6901304645770048,1.385991064005346,2.957025532524195,0.6746116992769088
8389,-1.3243671358145208,0.156,0.07074069492316264,0.5157239857740488,1.4573949361789345,-1.2404163137999404
7524,-0.38276780750846146,0.5720000000000001,0.4650847578693852,0.8258154936198953,1.9462785001124583,-0.3755348264727528
8254,0.1955431233156131,1.1059999999999999,1.478586030978238,1.1027108548947322,2.4339268682522075,0.1974675018025048
8249,0.25694284857748606,1.183,1.6717746003216498,1.1370889277020824,2.496397404260788,0.26027228461303636
6922,-1.4482921999810616,0.125,0.05521147869399703,0.4847383103311222,1.4142135623730951,-1.348299657651472
6957,0.826353433239623,2.175,5.221093519654949,1.5116121293184541,3.1937438845342623,0.8614566605634882
6958,1.2547527673897656,3.397,12.298847204559477,1.872690906023381,3.8843274836192685,1.3368714017096135
6916,-1.698426354332818,0.073,0.033478470825719205,0.42775136411550024,1.3386560424545209,-1.5620241000865707
8235,0.24605602781881447,1.169,1.635767405895575,1.1309161018849592,2.485155930721451,0.2491081882617239
6908,0.3385922944971433,1.2930000000000001,1.9683282708122378,1.1844708647757747,2.5830214865540704,0.3443897793407482
6907,-0.03358653629547338,0.857,0.9350333586859076,0.9833469527601493,2.219909908081857,-0.03353019661726235
8369,1.1552985707296368,3.065,10.080442308169705,1.7818448949060273,3.7094473981982814,1.2246802765777647
8374,-0.8699530260889546,0.309,0.17553689115098006,0.6472798695330106,1.6540858502508264,-0.8331859836589939
8423,-1.2414281477191946,0.179,0.08350437148028553,0.5375604426505649,1.4886235252742717,-1.1674630979943805
8424,1.8030243201274303,5.957999999999999,36.820274842072145,2.463325238270958,5.0330905018686085,1.9757949473596668
6910,-1.9312199734718207,0.035,0.021016657383516185,0.3807508759053238,1.2806248474865698,-1.756186043392574
6064,0.2956288352517966,1.234,1.806258665730922,1.1592977311729162,2.5369272752682526,0.3000420373072254
6074,0.5527184729102534,1.6280000000000001,3.0205439945790276,1.318321368067237,2.8305476501906837,0.5682787142266738
6904,1.8531635878641908,6.27,40.70403288928182,2.525860492882113,5.155579501860096,2.035991490703459
6966,0.09981929798159041,0.995,1.220961418028645,1.0511761172623126,2.340939982143925,0.10031915438685236
8236,-1.496237675096402,0.114,0.05016311164493825,0.47325598728666,1.398570698963767,-1.3896813634487
8240,0.43435781768718107,1.4340000000000002,2.3838471575319913,1.2425663883683122,2.6899814125751873,0.4439292309216742
6918,0.05918474286708457,0.951,1.1256599498324098,1.030034576848113,2.303041467277565,0.059360230592208074
6930,-0.5569197738199987,0.46299999999999997,0.3282960298378027,0.756948630689475,1.8308467986153292,-0.5416957180953984
8242,0.30599184297884763,1.248,1.844085860156997,1.1653202261621787,2.5479403446705735,0.31072151144729254
8214,0.06763175979705713,0.96,1.1448384319634581,1.0343941364405886,2.3108440016582685,0.06786097900229089
6931,-1.5326100769163387,0.106,0.04664357197289551,0.46472704838719175,1.3870832707519762,-1.4209422741891122
8265,-1.619633564387539,0.08800000000000001,0.03919260771079935,0.4449395796090423,1.36088206689632,-1.4952763169442982
7521,0.1996466317900791,1.111,1.4907707432732649,1.1049756691903543,2.4380319932273244,0.20165289991577917
6944,-1.1616440111885669,0.203,0.09795099049641376,0.5594383160837942,1.520526224699857,-1.0967115979244997
6942,-1.370534288053617,0.14400000000000002,0.06450138541509852,0.5039555828668547,1.44083309234623,-1.2807636095082646
8243,1.3104848886397078,3.5980000000000003,13.749050638819554,1.9256093138283974,3.986477141537375,1.4002305839482014
7514,-1.2276808676099482,0.183,0.0858321413163069,0.5412681678268835,1.4939879517586478,-1.1553124120771348
6932,-1.5097227691847899,0.111,0.048828284267922226,0.47007576995913253,1.39427400463467,-1.4012846338251943
6978,-1.5142585161694275,0.11,0.04838734180891688,0.4690109055263761,1.3928388277184118,-1.4051839091814116
8256,-1.917518429027506,0.037000000000000005,0.02160054230152687,0.38336826877386615,1.2837445228704971,-1.7448830033738922
6008,-2.0559498098373528,0.018000000000000002,0.016376635580425365,0.3577306661479713,1.2537942414925984,-1.858372390853533
6923,-0.9188659712016687,0.289,0.1591780419708732,0.6316416939235973,1.629723902997069,-0.8779140923908549
6009,0.04780990244383202,0.9390000000000001,1.100340640324346,1.0241929649742139,2.292596780945136,0.04792437413906247
8411,-1.6504097645226938,0.08199999999999999,0.03685295295676728,0.43814521508590193,1.3520355024924455,-1.5214103887615242
8412,-1.7721260944738593,0.06,0.028890218858649758,0.412275671732727,1.3190905958272918,-1.623983164403798
6962,-1.7546300017670777,0.063,0.029919046235665787,0.41589809990269405,1.3236313686219439,-1.6093155801678216
6967,-2.0327776020184674,0.021,0.017153462957441395,0.36189947430560226,1.2585706178041818,-1.8394845669817539
7438,0.5080043855148741,1.5519999999999998,2.7621483676946204,1.289174631111965,2.7763285108214406,0.5211291115518315
6972,-1.7721260944738593,0.06,0.028890218858649758,0.412275671732727,1.3190905958272918,-1.623983164403798
7523,-0.00102930004491661,0.889,0.9979435173740787,0.9994854823871486,2.2485550916088313,-0.0010292470738048982
6920,-0.0921468360033582,0.802,0.8316915234406139,0.9549718474922029,2.169792616818483,-0.09172358507289753
6921,-0.056600796922570126,0.835,0.8929706245877901,0.9720963067014868,2.2,-0.05644091620005792
6926,-0.7073044646490937,0.38299999999999995,0.24302063311737537,0.7021190992293767,1.7412639087743134,-0.6828699518394671
6951,-0.2601042219352013,0.6609999999999999,0.5943966367208604,0.878049673710247,2.0356817039999155,-0.2567506504719105
6956,0.3435692995738656,1.3,1.9880188680252748,1.1874220940771951,2.588435821108957,0.3495394687807109
8241,-0.7340291154126879,0.37,0.2303723811503059,0.6927995593984391,1.7262676501632068,-0.7077364143289545
8306,-0.08341288170774411,0.81,0.8463470631126567,0.9591513068868077,2.177154105707724,-0.08306596152320056
6988,1.150246414308602,3.049,9.97909922882562,1.777349495598058,3.700810721990521,1.2190108247928806
8354,-0.7529582706898617,0.361,0.22181389901925783,0.6862734363959246,1.7158088471621773,-0.7253092471666986
6981,-2.00269363805092,0.025,0.018217232793462764,0.3673843076434693,1.2649110640673518,-1.814897536534133
7526,-1.2345308843867915,0.18100000000000002,0.08466425639829621,0.5394174909128099,1.49130815058458,-1.161368963302755
7525,-1.3944425496167172,0.138,0.061489730661066486,0.49796709680728035,1.4324803663575987,-1.3015848879871508
6046,1.233717384310505,3.324,11.792158405052087,1.8530977387883973,3.8465569019579053,1.3130489229566944
6975,-1.487347590899102,0.11599999999999999,0.05106299656294894,0.47536431239910226,1.401427843308388,-1.3820233141534664
6963,0.3926981086976902,1.371,2.193275782614654,1.2169516134599072,2.6427258654654286,0.40051062878672467
6906,0.3177052543543433,1.264,1.8877969395010825,1.1721651886584379,2.560468707092512,0.3228059598355333
6905,-0.5888390053133017,0.445,0.30799306557570666,0.7449639115438219,1.8110770276274835,-0.5718377673423063
6973,-1.864515795403491,0.045,0.024016081973569615,0.39366385343675037,1.296148139681572,-1.7010125494280453
8237,0.1595400420923397,1.063,1.3758615052410084,1.0830379630939404,2.3983327542274027,0.1608194883854056
6911,0.8281024718668305,2.1790000000000003,5.239389289490973,1.5129346415171647,3.1962478001556764,0.8633565374312541
6917,0.3343064855764786,1.287,1.951528616058205,1.1819353745034757,2.578371579117331,0.3399573214424637
6976,0.6724194525363715,1.849,3.8375682780192077,1.399632533739721,2.98261630116916,0.6955422043974949
7081,-0.04189420506731429,0.8490000000000001,0.9196258190138651,0.9792707641417012,2.2126906697502933,-0.04180657126739573
7296,-1.5188149299296319,0.109,0.04794839934991154,0.46794361786722904,1.3914021704740869,-1.409099170966304
7522,1.031393282060265,2.695,7.867863598337727,1.6748048332574967,3.504283093587046,1.086458639551404
8310,-1.224273375266395,0.184,0.08641908377531224,0.5421911374254206,1.4953260514014994,-1.1522980780165932
8311,0.4861053169362802,1.516,2.6437824391704288,1.2751357690468381,2.7502727137504017,0.4981140284000026
8312,-0.8256020568300758,0.32799999999999996,0.19181879787208148,0.6617939479193439,1.6769019053003666,-0.7924399855592242
7519,0.2255177143595517,1.143,1.569936901961436,1.1193619742972651,2.4641428530018303,0.22807985031854347
8271,-1.3626902255734048,0.146,0.0655212703331092,0.5059359934840288,1.4436065946094871,-1.2739215028608115
8334,0.5877706811647527,1.69,3.2398964270373583,1.3416300643257333,2.874021572639983,0.6053878647532105
8329,-1.5513047234126054,0.102,0.04493180213687414,0.4604033335051684,1.3813037319865606,-1.4369655372060917
8343,-1.287458659630801,0.166,0.07616011951321607,0.5253296388960662,1.4710540438746633,-1.2080262886592539
8215,-0.05237679747805744,0.8390000000000001,0.9005463944238117,0.974151543396956,2.203633363334291,-0.05223987019707735
8395,-1.9312199734718207,0.035,0.021016657383516185,0.3807508759053238,1.2806248474865698,-1.756186043392574
7520,-1.3281340268042856,0.155,0.07020975246415728,0.5147535619135347,1.4560219778561037,-1.2437153320949803
8351,0.7793116792380713,2.07,4.752274561459388,1.4764725630714142,3.127299154222378,0.8104824531391013
8258,-0.8030262684894443,0.33799999999999997,0.20067822246213493,0.6693065288062497,1.688786546606764,-0.7716297113785742
8297,1.4955906480968304,4.352,19.90918725290958,2.112337858748612,4.348333013926141,1.6132206205288933
8270,-0.5242972440921472,0.48200000000000004,0.35042993655890436,0.7693966659030121,1.8514858897652988,-0.5107899530312858
6939,-1.220877454507984,0.185,0.08700802623431758,0.5431125385246333,1.4966629547095767,-1.1492929583259455
6898,-1.5097227691847899,0.111,0.048828284267922226,0.47007576995913253,1.39427400463467,-1.4012846338251943
8296,-1.4398165397194116,0.127,0.056155363612007715,0.4867969078606306,1.417039166713468,-1.3409636619415337
6968,0.8359355081570575,2.197,5.322116253753068,1.51887169619513,3.207491231476713,0.8718691775860992
8247,1.1820250741686527,3.1510000000000002,10.633933359644166,1.8058159456330736,3.75552925697564,1.2547200471994657
6980,0.47559498687006346,1.499,2.588788417367338,1.268452296896762,2.7378823933836167,0.4870859604957587
7461,-0.546502492621845,0.469,0.3352076845918348,0.7609015898936414,1.8373894524569363,-0.5318376027126671
6901,0.4593036060670502,1.473,2.505797913433199,1.2581618455122026,2.718823274874629,0.4700149586913428
7515,-0.9624099886499452,0.272,0.14590202016778236,0.6180382103904832,1.6087262041752164,-0.917548963481732
7518,0.6015642222541209,1.715,3.330519988512492,1.3509149601298638,2.891366458960192,0.6200265437213344
6983,-0.20829037109513124,0.7020000000000001,0.6592972775400797,0.9010944620308524,2.075572210259137,-0.20613611014664804
6960,-1.0470510261046246,0.24100000000000002,0.1231808039386168,0.59242824840032,1.5697133496278868,-0.9940993491031583
6936,0.3974136012123309,1.3780000000000001,2.2140583798276916,1.2198242617289883,2.648018126826174,0.4054161382923418
8222,0.31843280690156744,1.265,1.8905458819600875,1.1725916721104033,2.5612496949731396,0.32355702553424964
8230,1.1154599758318842,2.9410000000000003,9.308425443253045,1.7467029597223083,3.641977484828812,1.1800516835856059
8231,0.6891247160373577,1.882,3.9679493791663836,1.4113721088014568,3.0046630426721728,0.7134243215939473
8283,0.780686898141825,2.073,4.765363388836405,1.4774881486843376,3.1292171544972716,0.811969233351995
6940,-1.580018782554678,0.096,0.04242414738284208,0.45384053312002803,1.3725887949418791,-1.4615182177803359
6985,-0.8075008368843374,0.336,0.19889033754412433,0.6678107737246168,1.6864163187066237,-0.775758085078152
8387,-1.7839625672046306,0.057999999999999996,0.02821433394063907,0.4098429327226118,1.3160547101089681,-1.6338915487176415
8213,-0.8097456517089652,0.335,0.197999395085119,0.6670616384582997,1.6852299546352716,-0.7778285241814952
6043,0.46998564752323496,1.49,2.5599079352362897,1.2648996914786055,2.7313000567495327,0.4812050476605688
6042,-1.820336555184253,0.052000000000000005,0.026234679186607015,0.4024564939253326,1.3069047402163632,-1.6642671439743384
6945,-0.03255291373540475,0.858,0.936968301144913,0.983855288903135,2.22081066279861,-0.03249998657246007
6919,-0.21075655107897662,0.7,0.6560533926220689,0.8999840162484394,2.073644135332772,-0.20855115544655523
6937,-1.6556324931575435,0.081,0.03647001049776195,0.437002550910943,1.3505554412907306,-1.525837369889416
8300,-1.2553670529226253,0.175,0.08120860164426415,0.5338269658818963,1.4832396974191326,-1.1797661109341209
6964,-0.1267303102163468,0.7709999999999999,0.7761103072114481,0.9386006762743522,2.1410277905716217,-0.12593066318825827
6965,0.6434164697040209,1.7930000000000001,3.621299500314909,1.379482232398327,2.944825971088954,0.664566882253633
6970,1.3198797424120325,3.633,14.00983362488474,1.9346760011698785,4.003998001997504,1.410945966563393
8239,-1.760428086493233,0.062,0.02957410377666044,0.41469413970138436,1.3221195104830727,-1.6141791599768416
6974,0.3756731896223071,1.3459999999999999,2.11985222113952,1.206636328602231,2.6237377917772196,0.38281890788603506
6913,0.6708868626612343,1.8459999999999999,3.8258234506421913,1.3985604132473761,2.9806039656418633,0.6939031420320666
6897,1.090906417728516,2.867,8.862357701286646,1.725390167325255,3.6011109396962486,1.1526343521508704
8245,-0.7508372496978721,0.36200000000000004,0.22275684147826327,0.6870016226346713,1.7169740825067805,-0.7233418571522008
6946,-1.9107374193674491,0.038,0.021895484760532213,0.3846702867426483,1.2853015210447702,-1.739283302197173
8259,-0.7466086563809617,0.364,0.22464872639627384,0.6884556844871508,1.7193021840269964,-0.7194183061929859
6943,-1.3020589921678298,0.162,0.07396834967719469,0.5215086092315939,1.4656056768449008,-1.2208534962900035
6969,1.0602079350969094,2.7769999999999997,8.334602879976163,1.6991089516280793,3.5507745633875434,1.1184499542585549
8430,0.20373337027510272,1.1159999999999999,1.5030054555682915,1.1072358508929663,2.4421302176583457,0.20582290069456838
9057,-1.2553670529226253,0.175,0.08120860164426415,0.5338269658818963,1.4832396974191326,-1.1797661109341209
9058,1.406335006534244,3.971,16.65432617602855,2.020141388493061,4.169412428628283,1.510027289248795
8233,-0.30520642486458444,0.627,0.5431265931146789,0.8584702845775567,2.001999000998752,-0.30059590121219054
8335,1.0619383559422864,2.782,8.363497592271193,1.700579674552966,3.553589734339067,1.1203740804880749
8326,-1.035718536445383,0.245,0.12600457377463808,0.5957946202364295,1.5748015748023623,-0.9838876363897459
8426,-2.063794757536505,0.017,0.016121693121420023,0.35633022535658027,1.2521980673998823,-1.8647569504772505
5837,-0.08015721560142518,0.813,0.8518758904896725,0.9607139165759343,2.179908254950194,-0.0798368132975343
6909,-1.4398165397194116,0.127,0.056155363612007715,0.4867969078606306,1.417039166713468,-1.3409636619415337
6243,-1.0273026603285158,0.248,0.12814340115165412,0.5983069692914091,1.5786069808536893,-0.9762965941034247
6709,-0.418594072772823,0.5479999999999999,0.43292613885325676,0.8111542575260708,1.921457779916072,-0.4099539983722845
8285,-1.7721260944738593,0.06,0.028890218858649758,0.412275671732727,1.3190905958272918,-1.623983164403798
8313,-1.4025407031305115,0.136,0.0605018457430558,0.4959548663968036,1.4296852800529214,-1.3086261466330518
6979,-1.8019841869356652,0.055,0.02721550656362304,0.40616650465378273,1.3114877048604001,-1.6489550537165345
6924,-1.7094172133745977,0.071,0.03275058590770852,0.4254071338173248,1.33566462856512,-1.5712930658300934
6982,-1.8516927420017926,0.047,0.0246399668915803,0.39619594836730887,1.2992305415129373,-1.6903638875433131
8275,0.008931227092467376,0.899,1.0180229419641325,1.0044755992569812,2.257432169523594,0.008935216620959807
7517,0.7030832684912238,1.91,4.080283768018535,1.4212569188935094,3.023243291566195,0.7283891530687467
8266,0.31915983050089686,1.266,1.893296824419093,1.1730180005024098,2.5620304447839803,0.32430759977683693
7516,0.1839629003046527,1.092,1.4447348365521637,1.0963444848689994,2.422395508582362,0.18566544186391462
6984,-1.870989515433027,0.044000000000000004,0.023707139514564272,0.3923916786868336,1.2946041866145805,-1.706383342918169
6959,-0.5639254093983693,0.45899999999999996,0.32372826000178134,0.7543018159216317,1.8264720090929398,-0.5483195409188844
6928,-1.726133373761377,0.068,0.0316737585306925,0.42186636450737725,1.331164903383499,-1.5853708579169161
8325,-1.8775054177381036,0.043,0.023400197055558927,0.3911153659761673,1.2930583900195691,-1.7117856222801344
8314,0.28665997241245644,1.222,1.774147356222858,1.1541105794085207,2.52744930710786,0.29080821234447896
8290,-1.3206143810594824,0.157,0.07127363738216798,0.5166925870405644,1.4587666023048376,-1.2371284399762663
8284,-0.04085196423739343,0.85,0.9215447614728702,0.9797812151203305,2.2135943621178655,-0.04076863360091644
6977,0.25616913692568344,1.182,1.6691896578626442,1.136649123301765,2.4955961211702506,0.25947846610103703
6933,0.9958303823904874,2.597,7.327693237355204,1.645287582613651,3.4478979103215917,1.0471020012105452
