accession_id,ascombe
159,56.86387253784251
265,66.25330180451387
403,49.411537114321796
763,42.91270208225066
765,46.27634384866635
766,48.140419607643636
768,34.777866524558405
772,35.57386681259152
1552,50.37360419902471
4958,65.24952107103928
5151,49.33051793768235
5165,50.80846386184097
5349,52.664029469838326
5353,74.70943715488693
5486,65.0346061724064
5577,64.04295433535215
5741,75.7726863718055
5768,51.58972765968047
5772,72.01041591325522
5779,59.84563476144271
5784,87.39279146474267
5800,78.0096147920242
5811,63.320612757616296
5856,50.76908508137605
6008,48.67751020748699
6025,52.12964607591346
6040,51.93746239469156
6042,51.35659646043534
6073,46.96275119709236
6074,45.49175749517708
6085,51.82181008031271
6090,50.6902357461474
6092,50.6902357461474
6094,50.6902357461474
6097,50.6902357461474
6098,50.6902357461474
6099,50.6902357461474
6105,51.161508969145935
6106,51.161508969145935
6107,51.161508969145935
6108,51.161508969145935
6109,51.161508969145935
6111,51.161508969145935
6112,51.161508969145935
6114,51.35659646043534
6115,51.35659646043534
6122,52.51190341246449
6125,52.51190341246449
6126,52.51190341246449
6128,52.321123841140874
6131,52.51190341246449
6132,52.51190341246449
6133,52.321123841140874
6134,52.321123841140874
6136,52.77783625727754
6137,52.77783625727754
6138,52.77783625727754
6140,52.77783625727754
6142,52.77783625727754
6145,52.77783625727754
6148,52.77783625727754
6149,52.77783625727754
6150,52.853571307906904
6151,50.6902357461474
6169,50.84781214565677
6172,50.84781214565677
6173,50.84781214565677
6174,50.84781214565677
6177,52.244616947586096
6180,52.244616947586096
6184,50.4132918980699
6188,49.28995840939613
6189,49.28995840939613
6191,49.28995840939613
6192,49.28995840939613
6193,49.28995840939613
6194,49.28995840939613
6195,49.28995840939613
6198,49.28995840939613
6201,49.854789138055736
6202,49.854789138055736
6203,49.854789138055736
6209,51.395525097035446
6210,51.395525097035446
6216,50.452948377671646
6217,50.452948377671646
6218,50.452948377671646
6235,51.20058593414728
6243,52.51190341246449
6244,50.72967573324316
6680,55.366957655265836
6897,59.443250247610116
6898,55.83457710057451
6915,63.94919858762891
6929,47.25991959366838
6932,62.23744853382086
6938,52.091266062556016
6940,54.71288696458998
6945,55.906171394578614
6958,52.244616947586096
6961,43.971581731841304
6963,43.834917588607375
6979,68.2165669027693
6986,57.109543860899464
6987,55.330823236239674
6989,64.47867864651074
6990,56.68774117920029
6992,60.51032969667245
6997,55.76289088632332
7000,55.330823236239674
7002,55.47521969312064
7003,60.07911450745592
7008,56.049085630365106
7013,48.181946826586405
7014,88.37137545608306
7025,55.113519212621505
7026,66.01136265825755
7028,54.08789143606913
7031,51.3176382932808
7036,54.63972913549261
7062,52.321123841140874
7063,25.32785028382788
7071,50.611263568498266
7072,49.45199692631229
7077,65.70768600399803
7081,61.6887347900733
7092,49.89488951786545
7102,58.561933028205274
7106,48.67751020748699
7117,55.2222781130949
7125,50.8871300035677
7126,50.49257371138849
7127,51.898940258930146
7130,53.754069613379045
7133,50.926417506044935
7143,55.403068507078196
7147,52.664029469838326
7162,55.25848351158399
7163,51.58972765968047
7164,49.89488951786545
7165,61.8506265125908
7169,56.049085630365106
7181,47.84871994108097
7186,49.57317823178175
7203,51.70589908318006
7208,66.97387550381119
7209,46.70653059262698
7217,52.73992794837702
7218,56.0133912560202
7244,46.877499933336885
7250,53.93978123796944
7255,58.66429919465501
7268,48.92340952959023
7273,49.97499374687305
7276,52.20632145631408
7280,55.65518843737752
7282,50.611263568498266
7287,55.113519212621505
7288,97.72154317242438
7296,51.82181008031271
7298,73.24957337759723
7305,51.122402134485036
7307,59.03812327640505
7316,56.191636388345195
7323,44.91658936295141
7333,55.79874550561151
7337,58.86849751777261
7343,47.765049984271975
7346,46.14650582655202
7347,49.934957694985584
7353,55.72701319826857
7354,50.214539727055154
7372,65.6467820993535
7378,56.828689937389896
7384,55.97767412102793
7394,44.15314258351267
7404,51.08326536156435
7411,62.972216095671904
7415,49.73429400323282
7419,54.71288696458998
7430,55.65518843737752
8214,50.49257371138849
8227,51.35659646043534
8230,44.69339996017309
8231,46.18982571952399
8234,47.25991959366838
8235,49.89488951786545
8236,51.27865052826566
8237,51.161508969145935
8240,50.80846386184097
8241,52.54997621312497
8242,46.834816109385976
8243,58.63019699779287
8244,50.452948377671646
8247,52.62603918213872
8249,47.72315999596003
8264,52.3975190252363
8311,65.79893616161283
8312,54.05090193512038
8337,54.198708471696996
8343,51.27865052826566
8351,47.04784798479097
8354,49.73429400323282
8357,50.4132918980699
8365,49.208739061268375
8376,52.321123841140874
8387,44.51404272810997
8420,49.45199692631229
9057,50.84781214565677
9058,45.227204202780435
9115,53.23063027994314
9121,53.754069613379045
9125,42.20781918081056
9298,52.052857750559674
9314,55.29466520379701
9332,50.611263568498266
9336,50.4132918980699
9339,50.37360419902471
9343,45.00555521266236
9363,50.76908508137605
9371,50.452948377671646
9380,51.47329404652475
9394,44.827446949385816
9399,48.51288488638869
9402,49.81465647778774
9408,51.3176382932808
9409,48.88251221040097
9416,45.92929348465966
9421,48.30631428705775
9427,50.76908508137605
9470,50.76908508137605
9481,48.88251221040097
9503,58.01292959332428
9506,66.8842283352361
9507,47.17520535196429
9508,56.26277632680421
9509,56.404787030889494
9510,52.51190341246449
9511,49.77449145897927
9512,48.51288488638869
9513,43.834917588607375
9514,43.6520331714343
9515,49.73429400323282
9517,66.7944608481871
9518,44.96109429273269
9519,57.00438579618238
9520,43.14510400960925
9521,50.25435304528355
9522,54.30929938785806
9523,43.2839462156583
9524,58.08183881386677
9525,64.41661276409991
9526,51.35659646043534
9527,53.08012810836085
9528,42.39693385140015
9529,54.34611301647985
9530,48.964272689380365
9531,40.168395536789866
9532,44.64862819841165
9533,41.53913817112724
9534,37.75579425730572
9535,50.094909921068826
9536,45.227204202780435
9537,50.72967573324316
9539,57.84029737129642
9540,61.16780198764706
9541,50.25435304528355
9542,48.92340952959023
9543,59.24103307674504
9544,43.88051959582977
9545,45.09434554353794
9546,45.79847159021794
9547,56.26277632680421
9548,45.84212036980838
9549,47.00531884797719
9551,45.92929348465966
9553,40.564763033943635
9554,42.58520869973517
9555,43.05229378325852
9556,41.4427315702042
9557,64.72634703117426
9558,38.17721833764215
9559,46.79209334919736
9560,50.014997750674745
9561,41.77918141850077
9562,53.754069613379045
9564,48.51288488638869
9565,66.8842283352361
9567,63.22578587886433
9569,59.07198997833068
9571,58.63019699779287
9573,53.7168502427311
9574,42.81938813201328
9576,45.227204202780435
9577,65.18818911428664
9578,61.59139550294343
9579,43.971581731841304
9581,55.94193418179246
9582,44.96109429273269
9583,58.66429919465501
9584,46.877499933336885
9585,64.69544033392152
9586,44.51404272810997
9587,44.15314258351267
9588,56.51106086422374
9589,45.403744338985966
9590,57.35416288291548
9591,57.28437832428663
9593,56.581799193733666
9594,58.15066637623339
9595,39.76807765029635
9596,60.212125024782175
9597,48.51288488638869
9598,51.20058593414728
9599,55.94193418179246
9600,42.632147494584416
9601,47.428894146922715
9602,40.95729483254479
9606,45.3596737201669
9609,35.234925854895735
9610,46.14650582655202
9611,45.84212036980838
9612,46.016301459374155
9615,45.79847159021794
9616,46.31954231207386
9619,33.66749173906485
9622,45.18296139032943
9625,50.532167972490555
9626,50.611263568498266
9629,49.16807907575809
9630,49.08665806509952
9631,36.18701424544446
9632,36.29738282576307
9634,39.465174521342234
9635,35.90960874195095
9636,36.29738282576307
9637,36.571847095819486
9638,36.51711927302043
9640,34.5470693402494
9641,34.60491294599655
9642,34.5470693402494
9643,33.42902930089356
9644,55.18604896167146
9645,54.5298083620326
9647,44.96109429273269
9649,61.10237311267051
9651,58.49358939234281
9653,59.87904474855957
9656,50.214539727055154
9657,58.59607495387383
9659,59.6447818337866
9660,58.66429919465501
9661,56.44023387619863
9663,59.84563476144271
9697,48.88251221040097
9698,46.834816109385976
9699,45.84212036980838
9701,49.16807907575809
9705,43.74357095619881
9706,51.783201909499574
9707,50.8871300035677
9708,48.71857961804716
9713,50.1348182404205
9714,48.55409354524086
9716,51.08326536156435
9717,48.34769901453429
9718,51.35659646043534
9719,48.22343828471794
9720,48.595267259271246
9722,50.094909921068826
9723,48.09885653526495
9725,48.471641193588646
9726,55.69111239686275
9732,57.00438579618238
9736,49.08665806509952
9737,49.371044145328746
9738,52.4356748788456
9739,50.6507650485163
9741,48.80061475022625
9743,51.93746239469156
9744,47.17520535196429
9747,51.898940258930146
9748,52.12964607591346
9749,50.094909921068826
9754,51.860389508757066
9755,49.57317823178175
9758,26.105554964413226
9759,77.41769823496433
9761,64.38555738673077
9762,52.16799785308997
9764,68.01102851743973
9766,43.60619222083029
9769,56.79348554191757
9771,55.83457710057451
9772,57.80570906061096
9774,53.82843114934709
9775,58.698381579052075
9777,54.419665563103194
9779,58.32237992400516
9781,55.113519212621505
9782,55.113519212621505
9784,58.08183881386677
9787,55.906171394578614
9789,58.15066637623339
9790,54.419665563103194
9791,54.895354994753426
9795,55.79874550561151
9799,57.80570906061096
9802,55.113519212621505
9803,58.25375524376089
9804,57.66714836022326
9807,53.82843114934709
9810,54.82244066073673
9812,55.54727716099143
9813,58.698381579052075
9814,58.25375524376089
9817,47.55523104769863
9819,51.08326536156435
9820,39.26194085880116
9821,58.76648704831692
9822,41.922547632509165
9823,58.45938761225608
9825,41.731283229730664
9826,54.161794652688535
9827,64.4476531768225
9828,51.35659646043534
9830,51.93746239469156
9831,44.017042154147525
9832,42.58520869973517
9833,40.06869101929835
9834,42.017853348308975
9835,51.93746239469156
9836,43.23771501825692
9837,53.19304465811296
9838,40.11857425183502
9839,41.10352782912922
9840,41.394444071638404
9841,44.87204029236914
9843,41.20072814890533
9845,40.95729483254479
9846,50.57173123396113
9847,57.528253927961345
9848,44.19841626121914
9849,42.81938813201328
9850,67.47962655498324
9852,42.20781918081056
9853,57.42386263566741
9854,58.08183881386677
9855,42.2551771975932
9866,49.45199692631229
9867,43.60619222083029
9868,59.03812327640505
9869,56.33382642782221
9870,42.77265481589844
9871,45.09434554353794
9873,50.6902357461474
9874,50.84781214565677
9875,59.07198997833068
9876,52.4356748788456
9878,43.2839462156583
9879,36.13170353027933
9880,55.04089388809015
9881,42.95928304802118
9882,40.85951541562871
9883,53.7168502427311
9885,45.3596737201669
9886,64.97307134498107
9887,39.515819616958474
9888,42.81938813201328
9890,57.66714836022326
9891,53.976846888272384
9892,61.78592072632729
9894,70.38110541899722
9895,56.12040627080314
9897,40.614036982304526
9898,51.628480512213414
9899,68.74227229296396
9900,47.84871994108097
9901,56.581799193733666
9902,41.4427315702042
9903,53.19304465811296
9904,42.81938813201328
9905,50.25435304528355
9906,48.63640611722869
9910,54.34611301647985
9915,56.08475728751975
9918,56.54644109048774
9920,50.72967573324316
9924,50.57173123396113
9925,51.395525097035446
9927,54.63972913549261
9928,54.67632028584221
9933,54.82244066073673
9935,51.783201909499574
9937,52.47380298777667
9938,52.01442107723588
9941,69.03260099402311
9944,46.7493315460232
9947,43.9260742611948
10006,47.38670699679394
10014,66.04165352260647
