accession_id,box_cox
159,0.5263157489883331
265,0.5263157527115115
403,0.52631574609447
763,0.5263157436864041
765,0.5263157449152552
766,0.5263157456129046
768,0.5263157409221658
772,0.5263157411772504
1552,0.5263157464617748
4958,0.5263157523133991
5151,0.5263157460636453
5165,0.5263157466285385
5349,0.5263157473448112
5353,0.5263157560296985
5486,0.5263157522281051
5577,0.5263157518343584
5741,0.5263157564400769
5768,0.5263157469292276
5772,0.5263157549798999
5779,0.5263157501675712
5784,0.5263157607701806
5800,0.5263157572967774
5811,0.5263157515474147
5856,0.526315746613419
6008,0.52631574581584
6025,0.5263157471377977
6040,0.5263157470634878
6042,0.5263157468393599
6073,0.5263157451708931
6074,0.526315744624962
6085,0.5263157470188063
6090,0.5263157465831555
6092,0.5263157465831555
6094,0.5263157465831555
6097,0.5263157465831555
6098,0.5263157465831555
6099,0.5263157465831555
6105,0.5263157467642486
6106,0.5263157467642486
6107,0.5263157467642486
6108,0.5263157467642486
6109,0.5263157467642486
6111,0.5263157467642486
6112,0.5263157467642486
6114,0.5263157468393599
6115,0.5263157468393599
6122,0.5263157472858224
6125,0.5263157472858224
6126,0.5263157472858224
6128,0.526315747211909
6131,0.5263157472858224
6132,0.5263157472858224
6133,0.526315747211909
6134,0.526315747211909
6136,0.5263157473889702
6137,0.5263157473889702
6138,0.5263157473889702
6140,0.5263157473889702
6142,0.5263157473889702
6145,0.5263157473889702
6148,0.5263157473889702
6149,0.5263157473889702
6150,0.5263157474183703
6151,0.5263157465831555
6169,0.5263157466436499
6172,0.5263157466436499
6173,0.5263157466436499
6174,0.5263157466436499
6177,0.5263157471822882
6180,0.5263157471822882
6184,0.526315746476976
6188,0.5263157460482204
6189,0.5263157460482204
6191,0.5263157460482204
6192,0.5263157460482204
6193,0.5263157460482204
6194,0.5263157460482204
6195,0.5263157460482204
6198,0.5263157460482204
6201,0.5263157462634098
6202,0.5263157462634098
6203,0.5263157462634098
6209,0.5263157468543579
6210,0.5263157468543579
6216,0.5263157464921691
6217,0.5263157464921691
6218,0.5263157464921691
6235,0.526315746779287
6243,0.5263157472858224
6244,0.5263157465982913
6680,0.5263157483996184
6897,0.5263157500080577
6898,0.5263157485832284
6915,0.5263157517971192
6929,0.5263157452820312
6932,0.5263157511170812
6938,0.5263157471229516
6940,0.5263157481433042
6945,0.5263157486113649
6958,0.5263157471822882
6961,0.5263157440686959
6963,0.5263157440191085
6979,0.5263157534884572
6986,0.5263157490851993
6987,0.5263157483854424
6989,0.5263157520074006
6990,0.5263157489189256
6992,0.5263157504312488
6997,0.5263157485550622
7000,0.5263157483854424
7002,0.5263157484421014
7003,0.5263157502601667
7008,0.5263157486675493
7013,0.5263157456285661
7014,0.5263157611195657
7025,0.5263157483002296
7026,0.5263157526155994
7028,0.5263157478989812
7031,0.5263157468243538
7036,0.5263157481146742
7062,0.526315747211909
7063,0.5263157382143668
7071,0.5263157465528594
7072,0.5263157461098698
7077,0.5263157524951709
7081,0.5263157508991138
7092,0.5263157462787182
7102,0.5263157496590374
7106,0.52631574581584
7117,0.5263157483428696
7125,0.5263157466587531
7126,0.5263157465073539
7127,0.526315747048602
7130,0.5263157477687401
7133,0.5263157466738482
7143,0.5263157484137868
7147,0.5263157473448112
7162,0.5263157483570681
7163,0.5263157469292276
7164,0.5263157462787182
7165,0.5263157509634177
7169,0.5263157486675493
7181,0.5263157455030348
7186,0.5263157461560191
7203,0.5263157469740529
7208,0.526315752996974
7209,0.5263157450752918
7217,0.5263157473742585
7218,0.5263157486535142
7244,0.5263157451390609
7250,0.5263157478411731
7255,0.5263157496995489
7268,0.5263157459090193
7273,0.5263157463093102
7276,0.526315747167466
7280,0.5263157485127576
7282,0.5263157465528594
7287,0.5263157483002296
7288,0.5263157643169596
7296,0.5263157470188063
7298,0.526315755463226
7305,0.5263157467492021
7307,0.5263157498475541
7316,0.5263157487236159
7323,0.5263157444135066
7333,0.5263157485691491
7337,0.5263157497803834
7343,0.5263157454715663
7346,0.5263157448670726
7347,0.5263157462940183
7353,0.5263157485409682
7354,0.5263157464008877
7372,0.5263157524710131
7378,0.5263157489744662
7384,0.5263157486394718
7394,0.5263157441346838
7404,0.5263157467341476
7411,0.526315751408999
7415,0.526315746217435
7419,0.5263157481433042
7430,0.5263157485127576
8214,0.5263157465073539
8227,0.5263157468393599
8230,0.5263157443317722
8231,0.5263157448831423
8234,0.5263157452820312
8235,0.5263157462787182
8236,0.5263157468093396
8237,0.5263157467642486
8240,0.5263157466285385
8241,0.5263157473005814
8242,0.5263157451231317
8243,0.526315749686052
8244,0.5263157464921691
8247,0.5263157473300758
8249,0.5263157454558192
8264,0.5263157472414981
8311,0.5263157525313624
8312,0.5263157478845406
8337,0.5263157479422569
8343,0.5263157468093396
8351,0.5263157452026903
8354,0.526315746217435
8357,0.526315746476976
8365,0.5263157460173455
8376,0.526315747211909
8387,0.5263157442662216
8420,0.5263157461098698
9057,0.5263157466436499
9058,0.5263157445275558
9115,0.5263157475649017
9121,0.5263157477687401
9125,0.5263157434344302
9298,0.5263157471080976
9314,0.5263157483712589
9332,0.5263157465528594
9336,0.526315746476976
9339,0.5263157464617748
9343,0.5263157444461372
9363,0.526315746613419
9371,0.5263157464921691
9380,0.5263157468843298
9394,0.52631574438084
9399,0.5263157457535511
9402,0.5263157462480932
9408,0.5263157468243538
9409,0.5263157458935106
9416,0.5263157447865912
9421,0.5263157456754993
9427,0.526315746613419
9470,0.526315746613419
9481,0.5263157458935106
9503,0.5263157494419085
9506,0.5263157529614765
9507,0.5263157452503209
9508,0.526315748751605
9509,0.5263157488074954
9510,0.5263157472858224
9511,0.5263157462327683
9512,0.5263157457535511
9513,0.5263157440191085
9514,0.5263157439528635
9515,0.526315746217435
9517,0.5263157529259264
9518,0.5263157444298263
9519,0.5263157490437286
9520,0.5263157437699278
9521,0.5263157464161218
9522,0.526315747985464
9523,0.5263157438199305
9524,0.5263157494691484
9525,0.5263157519827547
9526,0.5263157468393599
9527,0.5263157475063829
9528,0.5263157435018299
9529,0.526315747999851
9530,0.5263157459245197
9531,0.5263157427175338
9532,0.5263157443153982
9533,0.52631574319734
9534,0.5263157418948979
9535,0.526315746355136
9536,0.5263157445275558
9537,0.5263157465982913
9539,0.526315749373685
9540,0.5263157506922361
9541,0.5263157464161218
9542,0.5263157459090193
9543,0.5263157499279303
9544,0.5263157440356468
9545,0.5263157444787315
9546,0.5263157447381959
9547,0.526315748751605
9548,0.5263157447543365
9549,0.526315745186796
9551,0.5263157447865912
9553,0.5263157428553933
9554,0.526315743569079
9555,0.5263157437365463
9556,0.5263157431633179
9557,0.5263157521057372
9558,0.5263157420364737
9559,0.5263157451071938
9560,0.5263157463245937
9561,0.5263157432822285
9562,0.5263157477687401
9564,0.5263157457535511
9565,0.5263157529614765
9567,0.5263157515097413
9569,0.5263157498609674
9571,0.526315749686052
9573,0.5263157477542305
9574,0.5263157436529294
9576,0.5263157445275558
9577,0.5263157522890598
9578,0.5263157508604527
9579,0.5263157440686959
9581,0.5263157486254221
9582,0.5263157444298263
9583,0.5263157496995489
9584,0.5263157451390609
9585,0.5263157520934667
9586,0.5263157442662216
9587,0.5263157441346838
9588,0.5263157488493365
9589,0.5263157445925291
9590,0.5263157491817122
9591,0.526315749154173
9593,0.526315748877194
9594,0.52631574949636
9595,0.5263157425790511
9596,0.5263157503129291
9597,0.5263157457535511
9598,0.526315746779287
9599,0.5263157486254221
9600,0.5263157435858677
9601,0.5263157453453479
9602,0.5263157429926333
9606,0.5263157445762991
9609,0.5263157410681796
9610,0.5263157448670726
9611,0.5263157447543365
9612,0.5263157448188103
9615,0.5263157447381959
9616,0.5263157449312985
9619,0.5263157405726769
9622,0.52631574451129
9625,0.5263157465225305
9626,0.5263157465528594
9629,0.5263157460018956
9630,0.5263157459709704
9631,0.526315741376242
9632,0.5263157414122878
9634,0.5263157424747779
9635,0.5263157412859467
9636,0.5263157414122878
9637,0.5263157415022222
9638,0.5263157414842559
9640,0.5263157408489066
9641,0.5263157408672372
9642,0.5263157408489066
9643,0.5263157404986111
9644,0.5263157483286638
9645,0.5263157480716724
9647,0.5263157444298263
9649,0.5263157506662575
9651,0.5263157496319947
9653,0.5263157501808196
9656,0.5263157464008877
9657,0.5263157496725482
9659,0.5263157500879377
9660,0.5263157496995489
9661,0.5263157488214498
9663,0.5263157501675712
9697,0.5263157458935106
9698,0.5263157451231317
9699,0.5263157447543365
9701,0.5263157460018956
9705,0.5263157439860044
9706,0.5263157470038965
9707,0.5263157466587531
9708,0.526315745831391
9713,0.5263157463703948
9714,0.5263157457691361
9716,0.5263157467341476
9717,0.5263157456911267
9718,0.5263157468393599
9719,0.526315745644219
9720,0.5263157457847125
9722,0.526315746355136
9723,0.5263157455972346
9725,0.5263157457379578
9726,0.5263157485268666
9732,0.5263157490437286
9736,0.5263157459709704
9737,0.5263157460790617
9738,0.5263157472562807
9739,0.5263157465680115
9741,0.5263157458624677
9743,0.5263157470634878
9744,0.5263157452503209
9747,0.526315747048602
9748,0.5263157471377977
9749,0.526315746355136
9754,0.5263157470337081
9755,0.5263157461560191
9758,0.5263157384125167
9759,0.5263157570710114
9761,0.5263157519704225
9762,0.5263157471526358
9764,0.5263157534072478
9766,0.5263157439362792
9769,0.526315748960592
9771,0.5263157485832284
9772,0.526315749360019
9774,0.5263157477977364
9775,0.5263157497130387
9777,0.5263157480286024
9779,0.5263157495642653
9781,0.5263157483002296
9782,0.5263157483002296
9784,0.5263157494691484
9787,0.5263157486113649
9789,0.52631574949636
9790,0.5263157480286024
9791,0.5263157482147468
9795,0.5263157485691491
9799,0.526315749360019
9802,0.5263157483002296
9803,0.5263157495371242
9804,0.5263157493052839
9807,0.5263157477977364
9810,0.5263157481861924
9812,0.5263157484703862
9813,0.5263157497130387
9814,0.5263157495371242
9817,0.5263157453927444
9819,0.5263157467341476
9820,0.5263157424050656
9821,0.5263157497399975
9822,0.5263157433330476
9823,0.5263157496184628
9825,0.5263157432652699
9826,0.5263157479278393
9827,0.5263157519950807
9828,0.5263157468393599
9830,0.5263157470634878
9831,0.5263157440852066
9832,0.526315743569079
9833,0.5263157426829717
9834,0.5263157433668797
9835,0.5263157470634878
9836,0.5263157438032723
9837,0.5263157475502837
9838,0.5263157427002576
9839,0.5263157430439394
9840,0.5263157431462925
9841,0.5263157443971778
9843,0.5263157430780954
9845,0.5263157429926333
9846,0.5263157465376991
9847,0.5263157492504347
9848,0.526315744151158
9849,0.5263157436529294
9850,0.5263157531971345
9852,0.5263157434344302
9853,0.5263157492092226
9854,0.5263157494691484
9855,0.5263157434512943
9866,0.5263157461098698
9867,0.5263157439362792
9868,0.5263157498475541
9869,0.5263157487795649
9870,0.5263157436361781
9871,0.5263157444787315
9873,0.5263157465831555
9874,0.5263157466436499
9875,0.5263157498609674
9876,0.5263157472562807
9878,0.5263157438199305
9879,0.5263157413582036
9880,0.5263157482717654
9881,0.5263157437031275
9882,0.5263157429583811
9883,0.5263157477542305
9885,0.5263157445762991
9886,0.5263157522036804
9887,0.5263157424921813
9888,0.5263157436529294
9890,0.5263157493052839
9891,0.5263157478556366
9892,0.5263157509377158
9894,0.5263157543413215
9895,0.5263157486955973
9897,0.5263157428725821
9898,0.5263157469441773
9899,0.5263157536960043
9900,0.5263157455030348
9901,0.526315748877194
9902,0.5263157431633179
9903,0.5263157475502837
9904,0.5263157436529294
9905,0.5263157464161218
9906,0.5263157458002804
9910,0.526315747999851
9915,0.5263157486815769
9918,0.5263157488632689
9920,0.5263157465982913
9924,0.5263157465376991
9925,0.5263157468543579
9927,0.5263157481146742
9928,0.526315748128993
9933,0.5263157481861924
9935,0.5263157470038965
9937,0.5263157472710556
9938,0.5263157470932356
9941,0.5263157538105199
9944,0.5263157450912472
9947,0.526315744052176
10006,0.5263157453295316
10014,0.5263157526276093
