accession_id,sqrt
159,74.48892514811337
265,76.40418816872041
403,73.14779538524203
763,72.1151854308178
765,72.63332547612863
766,72.93558781364031
768,71.01126649850174
772,71.10977408008857
1552,73.31166325845592
4958,76.18792535383305
5151,73.13412315548219
5165,73.386647080523
5349,73.71295659326952
5353,78.3300706607701
5486,76.14197245751673
5577,75.93154792127734
5741,78.58498565070326
5768,73.52278537787613
5772,77.69555952383145
5779,75.07063320447774
5784,81.54507937160425
5800,79.1302721448703
5811,75.77994437660426
5856,73.37983353566044
6008,73.02465316399139
6025,73.61793239232705
6040,73.58396543895441
6042,73.48197037179418
6073,72.7433843708226
6074,72.50930953830161
6085,73.56357773872364
6090,73.3662045476065
6092,73.3662045476065
6094,73.3662045476065
6097,73.3662045476065
6098,73.3662045476065
6099,73.3662045476065
6105,73.44794054104742
6106,73.44794054104742
6107,73.44794054104742
6108,73.44794054104742
6109,73.44794054104742
6111,73.44794054104742
6112,73.44794054104742
6114,73.48197037179418
6115,73.48197037179418
6122,73.68581932584611
6125,73.68581932584611
6126,73.68581932584611
6128,73.65188368073987
6131,73.68581932584611
6132,73.68581932584611
6133,73.65188368073987
6134,73.65188368073987
6136,73.7333029893632
6137,73.7333029893632
6138,73.7333029893632
6140,73.7333029893632
6142,73.7333029893632
6145,73.7333029893632
6148,73.7333029893632
6149,73.7333029893632
6150,73.74686413483109
6151,73.3662045476065
6169,73.3934599928443
6172,73.3934599928443
6173,73.3934599928443
6174,73.3934599928443
6177,73.63830504378299
6180,73.63830504378299
6184,73.31848313843676
6188,73.12728608201755
6189,73.12728608201755
6191,73.12728608201755
6192,73.12728608201755
6193,73.12728608201755
6194,73.12728608201755
6195,73.12728608201755
6198,73.12728608201755
6201,73.22294701609077
6202,73.22294701609077
6203,73.22294701609077
6209,73.48877444699453
6210,73.48877444699453
6216,73.32530238411047
6217,73.32530238411047
6218,73.32530238411047
6235,73.45474776841343
6243,73.68581932584611
6244,73.37301935808037
6680,74.20646851670841
6897,74.9906658839701
6898,74.2940103219717
6915,75.91179071607543
6929,72.79148281029337
6932,75.55527757689225
6938,73.61114025554309
6940,74.08508601413132
6945,74.30746913817774
6958,73.63830504378299
6961,72.27447661326394
6963,72.25371941790426
6979,76.83488771203636
6986,74.5358971886784
6987,74.19973025369592
6989,76.02368032212881
6990,74.45535554761146
6992,75.20372311076916
6997,74.28054906717664
7000,74.19973025369592
7002,74.22667963556795
7003,75.11724149435491
7008,74.33437946012084
7013,72.94244285545444
7014,81.80831235101502
7025,74.15928781832547
7026,76.35181706888996
7028,73.9702640911957
7031,73.475165666511
7036,74.07158679089598
7062,73.65188368073987
7063,70.00428536683476
7071,73.35257302727176
7072,73.15463054189554
7077,76.28630263501591
7081,75.44269328252562
7092,73.22977515820484
7102,74.81711014013597
7106,73.02465316399139
7117,74.17951179214674
7125,73.40027227280044
7126,73.332120995654
7127,73.5771701665757
7130,73.90940379763076
7133,73.40708392056747
7143,74.21320616791351
7147,73.71295659326952
7162,74.18625189158189
7163,73.52278537787613
7164,73.22977515820484
7165,75.475823743244
7169,74.33437946012084
7181,72.88758446897
7186,73.17513218109849
7203,73.54318438659857
7208,76.5610865239074
7209,72.70213181001803
7217,73.726521481223
7218,74.32765279303011
7244,72.7296361170688
7250,73.94322125605049
7255,74.83715634443385
7268,73.06572363099703
7273,73.24342953276584
7276,73.63151478627366
7280,74.26035260972867
7282,73.35257302727176
7287,74.15928781832547
7288,84.42511456741552
7296,73.56357773872364
7298,77.98461367296267
7305,73.4411326827224
7307,74.91061319813926
7316,74.36128004359013
7323,72.41961039470756
7333,74.28727999948065
7337,74.87723265266443
7343,72.87386341975589
7346,72.61267086205572
7347,73.23660266370386
7353,74.2738175248939
7354,73.2843773919192
7372,76.27319299545049
7378,74.48221243841536
7384,74.32092551711958
7394,72.30214360391562
7404,73.4343241932629
7411,75.70733101702395
7415,73.2024587682766
7419,74.08508601413132
7430,74.26035260972867
8214,73.332120995654
8227,73.48197037179418
8230,72.38508112671586
8231,72.61955638615012
8234,72.79148281029337
8235,73.22977515820484
8236,73.46836033096993
8237,73.44794054104742
8240,73.386647080523
8241,73.69260457957255
8242,72.7227610155255
8243,74.83047487301705
8244,73.32530238411047
8247,73.70617321311178
8249,72.86700192625766
8264,73.66545981476825
8311,76.30596287133291
8312,73.96350430936353
8337,73.99053973124697
8343,73.46836033096993
8351,72.75713002669386
8354,73.2024587682766
8357,73.31848313843676
8365,73.11361001702238
8376,73.65188368073987
8387,72.35744584851815
8420,73.15463054189554
9057,73.3934599928443
9058,72.46792372989057
9115,73.81463249059252
9121,73.90940379763076
9125,72.01111004366783
9298,73.60434749198743
9314,74.19299137870932
9332,73.35257302727176
9336,73.31848313843676
9339,73.31166325845592
9343,72.4334174930414
9363,73.37983353566044
9371,73.32530238411047
9380,73.50238070784671
9394,72.40580066349129
9399,72.99726001516247
9402,73.21611823718351
9408,73.475165666511
9409,73.05888015649595
9416,72.57823344310081
9421,72.96300411661541
9427,73.37983353566044
9470,73.37983353566044
9481,73.05888015649595
9503,74.71010620874017
9506,76.54149181797567
9507,72.77774364269091
9508,74.3747266866994
9509,74.40161268226137
9510,73.68581932584611
9511,73.20928882130488
9512,72.99726001516247
9513,72.25371941790426
9514,72.22603387782854
9515,73.2024587682766
9517,76.52189209449304
9518,72.42651427289067
9519,74.51576993980024
9520,72.14984386484309
9521,73.29119981089978
9522,74.0108098166831
9523,72.1706309361449
9524,74.72349007990216
9525,76.01052538774637
9526,73.48197037179418
9527,73.78753261711111
9528,72.0388781820014
9529,74.01756527825835
9530,73.07256646458531
9531,71.71889548592641
9532,72.37817329638291
9533,71.91383712277656
9534,71.3904753431523
9535,73.26390632310863
9536,72.46792372989057
9537,73.37301935808037
9539,74.67663603645545
9540,75.3365779002553
9541,73.29119981089978
9542,73.06572363099703
9543,74.9506502288088
9544,72.26063914553508
9545,72.44722195999813
9546,72.55756314624435
9547,74.3747266866994
9548,72.56445389942128
9549,72.7502575234015
9551,72.57823344310081
9553,71.7746471236274
9554,72.0666356209393
9555,72.13598248947079
9556,71.89993024837533
9557,76.0762773124529
9558,71.4464832564993
9559,72.71588526395891
9560,73.25025576556874
9561,71.94859254857761
9562,73.90940379763076
9564,72.99726001516247
9565,76.54149181797567
9567,75.76014763529197
9569,74.91728752244863
9571,74.83047487301705
9573,73.90263844898392
9574,72.10131739241133
9576,72.46792372989057
9577,76.17479878359534
9578,75.42280802065935
9579,72.27447661326394
9581,74.31419763222392
9582,72.42651427289067
9583,74.83715634443385
9584,72.7296361170688
9585,76.06970467749456
9586,72.35744584851815
9587,72.30214360391562
9588,74.42177080479365
9589,72.4955168939517
9590,74.58283964640417
9591,74.56943053102415
9593,74.43520652031025
9594,74.73687155428193
9595,71.66310047521833
9596,75.14386182331353
9597,72.99726001516247
9598,73.45474776841343
9599,74.31419763222392
9600,72.07357331034196
9601,72.8189533687572
9602,71.8303554893141
9606,72.48861958763759
9609,71.0675732646137
9610,72.61267086205572
9611,72.56445389942128
9612,72.59201037112305
9615,72.55756314624435
9616,72.64020904238393
9619,70.87735865367188
9622,72.46102379708167
9625,73.3389389732442
9626,73.35257302727176
9629,73.10677102513307
9630,73.0930911216733
9631,71.18707726632157
9632,71.20112337401171
9634,71.62122569267602
9635,71.15194986591187
9636,71.20112337401171
9637,71.23622652640464
9638,71.2292072798879
9640,70.98309636611548
9641,70.99013994718729
9642,70.98309636611548
9643,70.84913527857088
9644,74.17277108023696
9645,74.05133334195433
9647,72.42651427289067
9649,75.32330296608903
9651,74.80374301945884
9653,75.07729330311021
9656,73.2843773919192
9657,74.82379280497105
9659,75.03066019782337
9660,74.83715634443385
9661,74.40833266322554
9663,75.07063320447774
9697,73.05888015649595
9698,72.7227610155255
9699,72.56445389942128
9701,73.10677102513307
9705,72.23987797415799
9706,73.55678058290232
9707,73.40027227280044
9708,73.03149984575995
9713,73.27073064820111
9714,73.00410926599432
9716,73.4343241932629
9717,72.96985658284684
9718,73.48197037179418
9719,72.94929725310064
9720,73.01095787428923
9722,73.26390632310863
9723,72.9287321274766
9725,72.9904101216128
9726,74.26708537246655
9732,74.51576993980024
9736,73.0930911216733
9737,73.14095958983063
9738,73.67224694361667
9739,73.35938910406244
9741,73.04519128403481
9743,73.58396543895441
9744,72.77774364269091
9747,73.5771701665757
9748,73.61793239232705
9749,73.26390632310863
9754,73.57037426655675
9755,73.17513218109849
9758,70.07567316637947
9759,78.9848084742961
9761,76.00394706672303
9762,73.62472390251278
9764,76.78932197722048
9766,72.21911083446844
9769,74.47549912367984
9771,74.2940103219717
9772,74.66994020167176
9774,73.9229326374518
9775,74.84383721938124
9777,74.03107435206675
9779,74.77031476275351
9781,74.15928781832547
9782,74.15928781832547
9784,74.72349007990216
9787,74.30746913817774
9789,74.73687155428193
9790,74.03107435206675
9791,74.11882331581658
9795,74.28727999948065
9799,74.66994020167176
9802,74.15928781832547
9803,74.75693927470036
9804,74.64315085606472
9807,73.9229326374518
9810,74.10533023825774
9812,74.24015065799124
9813,74.84383721938124
9814,74.75693927470036
9817,72.83954948873061
9819,73.4343241932629
9820,71.5932955640487
9821,74.85719718050655
9822,71.96943774770813
9823,74.7970585632967
9825,71.94164280666126
9826,73.98378180196816
9827,76.01710313949906
9828,73.48197037179418
9830,73.58396543895441
9831,72.28139435374248
9832,72.0666356209393
9833,71.70495080342246
9834,71.98333119355645
9835,73.58396543895441
9836,72.16370257768955
9837,73.80785845505366
9838,71.71192348362464
9839,71.85123499092578
9840,71.89297580237749
9841,72.41270585830388
9843,71.8651512885156
9845,71.8303554893141
9846,73.34575631705788
9847,74.61635189233816
9848,72.30905869751892
9849,72.10131739241133
9850,76.67202860053487
9852,72.01111004366783
9853,74.59624635141661
9854,74.72349007990216
9855,72.0180530819963
9866,73.15463054189554
9867,72.21911083446844
9868,74.91061319813926
9869,74.38817089915061
9870,72.09438237283982
9871,72.44722195999813
9873,73.3662045476065
9874,73.3934599928443
9875,74.91728752244863
9876,73.67224694361667
9878,72.1706309361449
9879,71.18005317307114
9880,74.14580210451052
9881,72.12211845003748
9882,71.81643244913546
9883,73.90263844898392
9885,72.48861958763759
9886,76.12883796381787
9887,71.6282065231375
9888,72.10131739241133
9890,74.64315085606472
9891,73.9499828919604
9892,75.46257330439532
9894,77.3214069305599
9895,74.34783096850396
9897,71.78161303370966
9898,73.52958567625168
9899,76.95193285240623
9900,72.88758446897
9901,74.43520652031025
9902,71.89993024837533
9903,73.80785845505366
9904,72.10131739241133
9905,73.29119981089978
9906,73.01780584022802
9910,74.01756527825835
9915,74.34110551855707
9918,74.42848896572626
9920,73.37301935808037
9924,73.34575631705788
9925,73.48877444699453
9927,74.07158679089598
9928,74.07833671000745
9933,74.10533023825774
9935,73.55678058290232
9937,73.67903344725171
9938,73.59755410148652
9941,77.01688106980986
9944,72.70900886218459
9947,72.26755821059155
10006,72.81208670077542
10014,76.35836542070054
