accession_id,log
159,8.621300917210268
265,8.672075027264558
403,8.584963977475526
763,8.556529276706444
765,8.570847690212332
766,8.579153385847084
768,8.525677095059955
772,8.528449593683968
1552,8.589439425988333
4958,8.666405980426099
5151,8.584590117741225
5165,8.591483998374317
5349,8.600357171104468
5353,8.721863146939024
5486,8.665199312572435
5577,8.659664498358607
5741,8.728361317864804
5768,8.595190726636595
5772,8.705596213510196
5779,8.636858892806355
5784,8.802311976911382
5800,8.742191017655001
5811,8.655667343157258
5856,8.591298300799805
6008,8.581594197421769
6025,8.597777285385376
6040,8.596854282231858
6042,8.594080150127079
6073,8.573875930866182
6074,8.567429922083901
6085,8.596300071134046
6090,8.590926802167989
6092,8.590926802167989
6094,8.590926802167989
6097,8.590926802167989
6098,8.590926802167989
6099,8.590926802167989
6105,8.59315372660599
6106,8.59315372660599
6107,8.59315372660599
6108,8.59315372660599
6109,8.59315372660599
6111,8.59315372660599
6112,8.59315372660599
6114,8.594080150127079
6115,8.594080150127079
6122,8.599620739812938
6125,8.599620739812938
6126,8.599620739812938
6128,8.598699437389625
6131,8.599620739812938
6132,8.599620739812938
6133,8.598699437389625
6134,8.598699437389625
6136,8.60090913888664
6137,8.60090913888664
6138,8.60090913888664
6140,8.60090913888664
6142,8.60090913888664
6145,8.60090913888664
6148,8.60090913888664
6149,8.60090913888664
6150,8.601276948220479
6151,8.590926802167989
6169,8.59166966147164
6172,8.59166966147164
6173,8.59166966147164
6174,8.59166966147164
6177,8.598330678625368
6180,8.598330678625368
6184,8.58962546904028
6188,8.584403135446845
6189,8.584403135446845
6191,8.584403135446845
6192,8.584403135446845
6193,8.584403135446845
6194,8.584403135446845
6195,8.584403135446845
6198,8.584403135446845
6201,8.587017711335708
6202,8.587017711335708
6203,8.587017711335708
6209,8.59426533188454
6210,8.59426533188454
6216,8.589811477486647
6217,8.589811477486647
6218,8.589811477486647
6235,8.593339079983773
6243,8.599620739812938
6244,8.591112568735301
6680,8.613702646297414
6897,8.63472730182152
6898,8.616060667391718
6915,8.65914403547915
6929,8.575197907988327
6932,8.649729083395595
6938,8.597592752896876
6940,8.610428487359092
6945,8.616422946860045
6958,8.598330678625368
6961,8.56094209254972
6963,8.56036761100017
6979,8.683317608178756
6986,8.62256170159193
6987,8.613521029543586
6989,8.662089749880554
6990,8.620399382732716
6992,8.640401478363918
6997,8.615698256629413
7000,8.613521029543586
7002,8.61424729873485
7003,8.638100225809218
7008,8.617147112295038
7013,8.579341352240316
7014,8.808757712858025
7025,8.612430635797448
7026,8.670703661162102
7028,8.607326351681484
7031,8.593894934070983
7036,8.610064029302169
7062,8.598699437389625
7063,8.497112919403463
7071,8.590555165473646
7072,8.585150854941574
7077,8.668986804638338
7081,8.646746677351633
7092,8.587204205434764
7102,8.630093208022446
7106,8.581594197421769
7117,8.612975981290324
7125,8.591855290104576
7126,8.589997451340306
7127,8.596669579324924
7130,8.605680140329515
7133,8.592040884285918
7143,8.613884230072584
7147,8.600357171104468
7162,8.613157697052033
7163,8.595190726636595
7164,8.587204205434764
7165,8.64762477930767
7169,8.617147112295038
7181,8.577836630885498
7186,8.58571127789192
7203,8.595745552715965
7208,8.67617787768014
7209,8.572741414987137
7217,8.600725183475888
7218,8.616966120094316
7244,8.573497901902499
7250,8.606595036740645
7255,8.630629008434655
7268,8.582718719624767
7273,8.587577089325148
7276,8.598146248237065
7280,8.615154394101465
7282,8.590555165473646
7287,8.612430635797448
7288,8.87172984660516
7296,8.596300071134046
7298,8.713023093256234
7305,8.592968338865964
7307,8.632591157448871
7316,8.617870753693921
7323,8.564954249041175
7333,8.61587947842826
7337,8.631699748781157
7343,8.577460096501316
7346,8.570278872765163
7347,8.587390664760255
7353,8.615517001983271
7354,8.588694907467074
7372,8.668643079338421
7378,8.621120675324187
7384,8.616785095129488
7394,8.561707554930784
7404,8.59278291675095
7411,8.653749997559672
7415,8.586458020267397
7419,8.610428487359092
7430,8.615154394101465
8214,8.589997451340306
8227,8.594080150127079
8230,8.564000432744663
8231,8.570468514533523
8234,8.575197907988327
8235,8.587204205434764
8236,8.593709683703544
8237,8.59315372660599
8240,8.591483998374317
8241,8.599804898485596
8242,8.573308833817435
8243,8.630450440193362
8244,8.589811477486647
8247,8.600173114118881
8249,8.57727177612907
8264,8.599068060220981
8311,8.669502171163911
8312,8.607143573079684
8337,8.607874487124233
8343,8.593709683703544
8351,8.574253816977969
8354,8.586458020267397
8357,8.58962546904028
8365,8.584029065938251
8376,8.598699437389625
8387,8.563236724134319
8420,8.585150854941574
9057,8.59166966147164
9058,8.566288065294328
9115,8.603113968366674
9121,8.605680140329515
9125,8.553640826548275
9298,8.597408186349854
9314,8.613339379799122
9332,8.590555165473646
9336,8.58962546904028
9339,8.589439425988333
9343,8.56533552097113
9363,8.591298300799805
9371,8.589811477486647
9380,8.594635592554352
9394,8.564572831687489
9399,8.580843812810203
9402,8.586831182450117
9408,8.593894934070983
9409,8.582531387051644
9416,8.569330124087951
9421,8.579905039524753
9427,8.591298300799805
9470,8.591298300799805
9481,8.582531387051644
9503,8.627230747200281
9506,8.675665941009942
9507,8.574820378534389
9508,8.618232378116723
9509,8.61895523488195
9510,8.599620739812938
9511,8.586644618765009
9512,8.580843812810203
9513,8.56036761100017
9514,8.559601121861505
9515,8.586458020267397
9517,8.67515374212635
9518,8.565144903177188
9519,8.622021560058776
9520,8.5574902423642
9521,8.588881089070195
9522,8.608422322279111
9523,8.558066378812592
9524,8.6275890032158
9525,8.661743645282478
9526,8.594080150127079
9527,8.602379565215713
9528,8.554411896064337
9529,8.608604867323615
9530,8.582906017110972
9531,8.545508496509596
9532,8.563809560264882
9533,8.550937391525583
9534,8.53632892378374
9535,8.588136154585778
9536,8.566288065294328
9537,8.591112568735301
9539,8.62633454523907
9540,8.643931558298258
9541,8.588881089070195
9542,8.582718719624767
9543,8.633659800024185
9544,8.560559141522255
9545,8.565716647588204
9546,8.568760442521254
9547,8.618232378116723
9548,8.568950372438778
9549,8.574064891771814
9551,8.569330124087951
9553,8.54706261914097
9554,8.555182371490258
9555,8.557105966908594
9556,8.550550589213154
9557,8.663472971631265
9558,8.537897367042866
9559,8.573119729978872
9560,8.5877634791424
9561,8.551903743242473
9562,8.605680140329515
9564,8.580843812810203
9565,8.675665941009942
9567,8.655144795198838
9569,8.632769343868937
9571,8.630450440193362
9573,8.605497060560134
9574,8.55614463172677
9576,8.566288065294328
9577,8.666061366732835
9578,8.64621944582926
9579,8.56094209254972
9581,8.616604037388688
9582,8.565144903177188
9583,8.630629008434655
9584,8.573497901902499
9585,8.663300173509974
9586,8.563236724134319
9587,8.561707554930784
9588,8.619497034757298
9589,8.56704944800643
9590,8.623820898397716
9591,8.6234612896462
9593,8.619858071661165
9594,8.62794713092991
9595,8.543951954821072
9596,8.638808867730496
9597,8.580843812810203
9598,8.593339079983773
9599,8.616604037388688
9600,8.555374897627397
9601,8.575952539579594
9602,8.548614330222549
9606,8.566859156668723
9609,8.527262321097938
9610,8.570278872765163
9611,8.568950372438778
9612,8.56970973158055
9615,8.568760442521254
9616,8.57103722415004
9619,8.521902081116668
9622,8.566097629003115
9625,8.590183390614122
9626,8.590555165473646
9629,8.583841978697867
9630,8.583467699179437
9631,8.530622605752928
9632,8.531017192036693
9634,8.54278295651248
9635,8.529635458325252
9636,8.531017192036693
9637,8.532002977102987
9638,8.531805897816177
9640,8.524883538690883
9641,8.525081986828306
9642,8.524883538690883
9643,8.521105522204046
9644,8.612794232501997
9645,8.60951709304005
9647,8.565144903177188
9649,8.643579110543108
9651,8.629735848191102
9653,8.637036320461648
9656,8.588694907467074
9657,8.630271840059757
9659,8.635793665273846
9660,8.630629008434655
9661,8.619135867458708
9663,8.636858892806355
9697,8.582531387051644
9698,8.573308833817435
9699,8.568950372438778
9701,8.583841978697867
9705,8.559984439869035
9706,8.596115265824878
9707,8.591855290104576
9708,8.581781705626867
9713,8.588322440237784
9714,8.58103146175817
9716,8.59278291675095
9717,8.580092864698702
9718,8.594080150127079
9719,8.579529283308823
9720,8.581219075500616
9722,8.588136154585778
9723,8.578965384115843
9725,8.580656128643497
9726,8.615335714477927
9732,8.622021560058776
9736,8.583467699179437
9737,8.584777065079763
9738,8.599252320693132
9739,8.590741001085046
9741,8.582156616592032
9743,8.596854282231858
9744,8.574820378534389
9747,8.596669579324924
9748,8.597777285385376
9749,8.588136154585778
9754,8.596484842296523
9755,8.58571127789192
9758,8.499151406749471
9759,8.73851107236342
9761,8.661570548052424
9762,8.597961783827918
9764,8.682131187464359
9766,8.559409407743894
9769,8.620940400945111
9771,8.616060667391718
9772,8.626155208425148
9774,8.606046199344343
9775,8.630807544795024
9777,8.60896985747495
9779,8.628841889499133
9781,8.612430635797448
9782,8.612430635797448
9784,8.6275890032158
9787,8.616422946860045
9789,8.62794713092991
9790,8.60896985747495
9791,8.611339051794824
9795,8.61587947842826
9799,8.626155208425148
9802,8.612430635797448
9803,8.628484082136858
9804,8.625437539379394
9807,8.606046199344343
9810,8.6109749255098
9812,8.614610235626104
9813,8.630807544795024
9814,8.628484082136858
9817,8.576518139793977
9819,8.59278291675095
9820,8.542002864417451
9821,8.63116452191851
9822,8.552483106348912
9823,8.62955712037425
9825,8.551710547591508
9826,8.607691808691557
9827,8.661916712555064
9828,8.594080150127079
9830,8.596854282231858
9831,8.561133513083181
9832,8.555182371490258
9833,8.545119588168099
9834,8.55286916202519
9835,8.596854282231858
9836,8.5578743702089
9837,8.602930418136618
9838,8.54531406124506
9839,8.54919560167671
9840,8.550357131936456
9841,8.564763558549231
9843,8.549582928355138
9845,8.548614330222549
9846,8.590369295320953
9847,8.624719354914859
9848,8.561898829009099
9849,8.55614463172677
9850,8.679073912154731
9852,8.553640826548275
9853,8.624180377877266
9854,8.6275890032158
9855,8.553833649673347
9866,8.585150854941574
9867,8.559409407743894
9868,8.632591157448871
9869,8.618593871814573
9870,8.555952253740793
9871,8.565716647588204
9873,8.590926802167989
9874,8.59166966147164
9875,8.632769343868937
9876,8.599252320693132
9878,8.558066378812592
9879,8.530425254208804
9880,8.612066906842248
9881,8.556721543728592
9882,8.548226628125702
9883,8.605497060560134
9885,8.566859156668723
9886,8.664854282722127
9887,8.542977884488362
9888,8.55614463172677
9890,8.625437539379394
9891,8.606777915621485
9892,8.647273631047401
9894,8.695941700758885
9895,8.617508998451589
9897,8.547256714754218
9898,8.595375702868713
9899,8.686361956518617
9900,8.577836630885498
9901,8.619858071661165
9902,8.550550589213154
9903,8.602930418136618
9904,8.55614463172677
9905,8.588881089070195
9906,8.581406654050749
9910,8.608604867323615
9915,8.617328071743513
9918,8.619677569502688
9920,8.591112568735301
9924,8.590369295320953
9925,8.59426533188454
9927,8.610064029302169
9928,8.61024627493434
9933,8.6109749255098
9935,8.596115265824878
9937,8.599436547219616
9938,8.597223585731731
9941,8.68804926499626
9944,8.572930590373284
9947,8.560750635367423
10006,8.575763935062767
10014,8.670875184807949
