accession_id,sqr
159,30786961.623990506
265,34077573.40648938
403,28628920.035980895
763,27046240.045064524
765,27831955.04052271
766,28298143.83785818
768,25427814.454632614
772,25569203.25378481
1552,28886324.834527515
4958,33693380.80848778
5151,28607521.636102013
5165,29004687.033861384
5349,29524008.630954623
5353,37645586.98844324
5486,33612165.40891168
5577,33242143.010849524
5741,38138034.98602094
5768,29220511.032650232
5772,36440539.194438435
5779,31759987.018722
5784,44217179.75731667
5800,39207634.18081299
5811,32977454.412242346
5856,28993916.83392194
6008,28436622.437070932
6025,29372063.831802428
6040,29317892.832105216
6042,29155679.83301358
6073,28001030.23955379
6074,27642357.441612747
6085,29285414.232286885
6090,28972382.434043057
6092,28972382.434043057
6094,28972382.434043057
6097,28972382.434043057
6098,28972382.434043057
6099,28972382.434043057
6105,29101708.833316363
6106,29101708.833316363
6107,29101708.833316363
6108,29101708.833316363
6109,29101708.833316363
6111,29101708.833316363
6112,29101708.833316363
6114,29155679.83301358
6115,29155679.83301358
6122,29480555.831196852
6125,29480555.831196852
6126,29480555.831196852
6128,29426284.83149964
6131,29480555.831196852
6132,29480555.831196852
6133,29426284.83149964
6134,29426284.83149964
6136,29556619.23077295
6137,29556619.23077295
6138,29556619.23077295
6140,29556619.23077295
6142,29556619.23077295
6145,29556619.23077295
6148,29556619.23077295
6149,29556619.23077295
6150,29578369.630651835
6151,28972382.434043057
6169,29015459.233800825
6172,29015459.233800825
6173,29015459.233800825
6174,29015459.233800825
6177,29404590.431620754
6180,29404590.431620754
6184,28897075.03446696
6188,28596825.43616257
6189,28596825.43616257
6191,28596825.43616257
6192,28596825.43616257
6193,28596825.43616257
6194,28596825.43616257
6195,28596825.43616257
6198,28596825.43616257
6201,28746754.235314764
6202,28746754.235314764
6203,28746754.235314764
6209,29166480.03295302
6210,29166480.03295302
6216,28907827.2344064
6217,28907827.2344064
6218,28907827.2344064
6235,29112499.033255808
6243,29480555.831196852
6244,28983148.6339825
6680,30322643.226533923
6897,31624876.61944869
6898,30465983.825746674
6915,33207558.411031194
6929,28075161.63912989
6932,32588113.6143013
6938,29361225.631862983
6940,30124729.627623957
6945,30488066.22562556
6958,29404590.431620754
6961,27285996.643671703
6963,27254664.043853376
6979,34852492.602492586
6986,30864691.023566604
6987,30311631.02659448
6989,33403775.810001716
6990,30731500.624293294
6992,31985811.01751085
6997,30443909.42586779
7000,30311631.02659448
7002,30355691.82635225
7003,31838934.4182981
7008,30532255.02538333
7013,28308784.037797622
7014,44790894.354712695
7025,30245599.826957826
7026,33984235.80697384
7028,29938406.228653435
7031,29144881.633074135
7036,30102779.22774507
7062,29426284.83149964
7063,24015880.063231785
7071,28950856.03416417
7072,28639622.23592034
7077,33867743.80757941
7081,32394310.21533078
7092,28757478.435254205
7102,31333125.421023186
7106,28436622.437070932
7117,30278606.426776152
7125,29026233.43374027
7126,28918581.43434584
7127,29307064.63216577
7130,29839998.429198455
7133,29037009.63367971
7143,30333657.426473364
7147,29524008.630954623
7162,30289612.626715593
7163,29220511.032650232
7164,28757478.435254205
7165,32451251.21502799
7169,30532255.02538333
7181,28223718.438282084
7186,28671740.835738666
7203,29252953.63246856
7208,34358354.205036
7209,27937567.039917137
7217,29545747.030833505
7218,30521204.825443886
7244,27979867.839674905
7250,29894649.428895667
7255,31366720.020841513
7268,28500649.636707585
7273,28778932.83513309
7276,29393746.231681313
7280,30410812.826049462
7282,28950856.03416417
7287,30245599.826957826
7288,50802681.32837017
7296,29285414.232286885
7298,36985858.19171334
7305,29090920.633376922
7307,31490054.22017538
7316,30576475.8251411
7323,27505828.842399996
7333,30454945.625807233
7337,31433963.22047817
7343,28202472.038403198
7346,27800310.440704383
7347,28768204.63519365
7353,30432875.225928348
7354,28843344.034769747
7372,33844469.40770053
7378,30775865.424051065
7384,30510156.625504445
7394,27327801.443429474
7404,29080134.43343748
7411,32851238.21290848
7415,28714593.635496438
7419,30124729.627623957
7430,30410812.826049462
8214,28918581.43434584
8227,29155679.83301358
8230,27453407.842702784
8231,27810856.640643828
8234,28075161.63912989
8235,28757478.435254205
8236,29134085.433134694
8237,29101708.833316363
8240,29004687.033861384
8241,29491416.031136293
8242,27969289.639735464
8243,31355519.820902072
8244,28907827.2344064
8247,29513142.43101518
8249,28191851.838463753
8264,29447987.231378525
8311,33902670.40739775
8312,29927464.028713994
8337,29971244.82847176
8343,29134085.433134694
8351,28022200.639432676
8354,28714593.635496438
8357,28897075.03446696
8365,28575439.036283683
8376,29426284.83149964
8387,27411507.042945012
8420,28639622.23592034
9057,29015459.233800825
9058,27579302.24197609
9115,29687241.63004626
9121,29839998.429198455
9125,26890447.045972887
9298,29350389.431923542
9314,30300620.826655038
9332,28950856.03416417
9336,28897075.03446696
9339,28886324.834527515
9343,27526811.242278878
9363,28993916.83392194
9371,28907827.2344064
9380,29188086.432831906
9394,27484854.44252111
9399,28393977.63731316
9402,28736032.03537532
9408,29144881.633074135
9409,28489973.436768144
9416,27747609.44100717
9421,28340716.63761595
9427,28993916.83392194
9470,28993916.83392194
9481,28489973.436768144
9503,31154258.22199211
9506,34323193.60521767
9507,28053971.239251003
9508,30598598.225019984
9509,30642867.024777755
9510,29480555.831196852
9511,28725311.83543588
9512,28393977.63731316
9513,27254664.043853376
9514,27212915.244095605
9515,28714593.635496438
9517,34288051.00539935
9518,27516319.042339437
9519,30831366.423748277
9520,27098271.04476174
9521,28854086.23470919
9522,30004101.42829009
9523,27129513.644580066
9524,31176588.62187099
9525,33380661.410122834
9526,29155679.83301358
9527,29643668.83028849
9528,26931947.84573066
9529,30015057.628229532
9530,28511327.83664703
9531,26456620.648516305
9532,27442929.64276334
9533,26745446.246820692
9534,25975331.25136251
9535,28811129.434951417
9536,27579302.24197609
9537,28983148.6339825
9539,31098467.222294897
9540,32212435.0162997
9541,28854086.23470919
9542,28500649.636707585
9543,31557429.419812035
9544,27265106.243792817
9545,27547801.642157763
9546,27716012.841188844
9547,30598598.225019984
9548,27726543.041128285
9549,28011614.43949323
9551,27747609.44100717
9553,26538982.248031843
9554,26973480.64548843
9555,27077452.644882854
9556,26724763.84694181
9557,33496313.40951726
9558,26056940.85087805
9559,27958713.43979602
9560,28789663.035072535
9561,26797187.246517908
9562,29839998.429198455
9564,28393977.63731316
9565,34323193.60521767
9567,32943007.81242402
9569,31501278.420114823
9571,31355519.820902072
9573,29829074.22925901
9574,27025441.645185642
9576,27579302.24197609
9577,33670166.40860889
9578,32360169.615512453
9579,27285996.643671703
9581,30499110.425565
9582,27516319.042339437
9583,31366720.020841513
9584,27979867.839674905
9585,33484739.209577814
9586,27411507.042945012
9587,27327801.443429474
9588,30676089.62459608
9589,27621331.04173386
9590,30942518.4231427
9591,30920272.023263816
9593,30698248.024474967
9594,31198927.021749876
9595,26374387.049000766
9596,31884091.218055867
9597,28393977.63731316
9598,29112499.033255808
9599,30499110.425565
9600,26983868.84542787
9601,28117566.43888766
9602,26621471.847547386
9606,27610820.84179442
9609,25508560.054148156
9610,27800310.440704383
9611,27726543.041128285
9612,27768683.840886056
9615,27716012.841188844
9616,27842507.240462154
9619,25236556.655783206
9622,27568800.04203665
9625,28929337.634285286
9626,28950856.03416417
9629,28564748.836344242
9630,28543374.436465356
9631,25680569.45311868
9632,25700843.85299756
9634,26312795.84936411
9635,25629918.453421466
9636,25700843.85299756
9637,25751564.852694772
9638,25741416.65275533
9640,25387489.654874846
9641,25397567.854814287
9642,25387489.654874846
9643,25196383.85602544
9644,30267602.22683671
9645,30069868.627926745
9647,27516319.042339437
9649,32189736.616420817
9651,31310739.0211443
9653,31771259.218661442
9656,28843344.034769747
9657,31344321.62096263
9659,31692395.819085345
9660,31366720.020841513
9661,30653939.224717196
9663,31759987.018722
9697,28489973.436768144
9698,27969289.639735464
9699,27726543.041128285
9701,28564748.836344242
9705,27233785.64397449
9706,29274592.032347444
9707,29026233.43374027
9708,28447288.637010373
9713,28821865.63489086
9714,28404635.837252606
9716,29080134.43343748
9717,28351364.837555394
9718,29155679.83301358
9719,28319426.237737063
9720,28415296.037192047
9722,28811129.434951417
9723,28287505.637918737
9725,28383321.43737372
9726,30421843.025988903
9732,30831366.423748277
9736,28543374.436465356
9737,28618219.836041454
9738,29458841.431317966
9739,28961618.234103613
9741,28468627.03688926
9743,29317892.832105216
9744,28053971.239251003
9747,29307064.63216577
9748,29372063.831802428
9749,28811129.434951417
9754,29296238.43222633
9755,28671740.835738666
9758,24113992.06262621
9759,38920129.58220581
9761,33369107.21018339
9762,29382904.03174187
9764,34769891.20291649
9766,27202483.044156164
9769,30764771.22411162
9771,30465983.825746674
9772,31087315.022355452
9774,29861852.829077337
9775,31377922.220780957
9777,30036976.028108418
9779,31254808.02144709
9781,30245599.826957826
9782,30245599.826957826
9784,31176588.62187099
9787,30488066.22562556
9789,31198927.021749876
9790,30036976.028108418
9791,30179640.62732117
9795,30454945.625807233
9799,31087315.022355452
9802,30245599.826957826
9803,31232449.621568207
9804,31042726.222597685
9807,29861852.829077337
9810,30157670.227442287
9812,30377734.226231135
9813,31377922.220780957
9814,31232449.621568207
9817,28149391.038705986
9819,29080134.43343748
9820,26271775.04960634
9821,31400332.620659843
9822,26828255.846336234
9823,31299548.82120486
9825,26786835.046578463
9826,29960296.62853232
9827,33392217.610062275
9828,29155679.83301358
9830,29317892.832105216
9831,27296444.843611144
9832,26973480.64548843
9833,26436050.24863742
9834,26848978.24621512
9835,29317892.832105216
9836,27119097.44464062
9837,29676345.430106815
9838,26446334.448576864
9839,26652438.447365712
9840,26714425.647002365
9841,27495340.64246055
9843,26673092.847244598
9845,26621471.847547386
9846,28940095.834224727
9847,30998169.422839914
9848,27338257.643368915
9849,27025441.645185642
9850,34557937.60400652
9852,26890447.045972887
9853,30964772.823021587
9854,31176588.62187099
9855,26900819.245912332
9866,28639622.23592034
9867,27202483.044156164
9868,31490054.22017538
9869,30620728.62489887
9870,27015045.445246197
9871,27547801.642157763
9873,28972382.434043057
9874,29015459.233800825
9875,31501278.420114823
9876,29458841.431317966
9878,27129513.644580066
9879,25670435.253179234
9880,30223605.42707894
9881,27056642.24500397
9882,26600837.4476685
9883,29829074.22925901
9885,27610820.84179442
9886,33588979.00903279
9887,26323056.049303554
9888,27025441.645185642
9890,31042726.222597685
9891,29905585.628835108
9892,32428468.815149106
9894,35743657.59795077
9895,30554361.425262213
9897,26549286.447971288
9898,29231323.232589673
9899,35065346.201402545
9900,28223718.438282084
9901,30698248.024474967
9902,26724763.84694181
9903,29676345.430106815
9904,27025441.645185642
9905,28854086.23470919
9906,28425958.237131488
9910,30015057.628229532
9915,30543307.22532277
9918,30687167.824535523
9920,28983148.6339825
9924,28940095.834224727
9925,29166480.03295302
9927,30102779.22774507
9928,30113753.427684516
9933,30157670.227442287
9935,29274592.032347444
9937,29469697.63125741
9938,29339555.2319841
9941,35183878.20079698
9944,27948139.23985658
9947,27275550.44373226
10006,28106962.238948215
10014,33995896.00691328
