accession_id,log
6903,0.6543216816008479
6927,0.7466154806822278
6960,1.0417481023319468
6961,-0.020920208966391456
6966,0.38841870732195305
6900,0.5880294690783583
6899,1.5494707083445196
6971,-0.39834983096722215
6974,0.8946327214553681
6973,0.11907739812330602
6914,0.3728021687457981
7524,0.1979464339583135
6922,0.9478580402133211
6936,1.1045834592193104
6958,0.3009095280915985
6908,1.271519418649395
6907,0.910553143581504
8424,0.5274981223637483
6046,1.3487760442182612
7438,-0.7379832612133178
6972,-0.5495021773289483
6904,1.2035088268790475
6924,0.5825156310347558
6917,0.8529150972360425
6929,0.9180560130800514
7526,0.45725844115621395
8214,1.0811666955802552
6930,0.38455950114789833
6943,0.67440111620032
7521,-0.3776255976914559
6967,0.4272638468020076
6975,0.6751293808068389
6009,1.1191359306700523
6923,0.6772551183232097
6909,0.14752917791503956
6962,0.9742490636912859
6898,0.62001563186196
6968,1.072688177459334
7514,-0.18691155403670148
7523,-0.8286986680199346
6920,1.0564515861794581
6921,0.5845186087190091
6926,0.19664112447317186
6956,0.6194883155471315
6977,0.511965234510928
6905,0.16032055032506126
6928,0.8207428480756768
7522,0.5858108813154708
7519,0.617608162183229
6931,0.6308499328675634
6951,0.8630574940989504
8215,1.078884672755708
6910,0.942592624714272
7520,-0.10886988788523581
6937,1.0527174143021685
6969,1.2072864383456585
6981,0.7070437250479613
7515,0.22275715713759847
7516,-2.537711394304104
7518,1.35239033545322
6919,-0.1373935834854471
6942,-0.07512545822330016
6043,1.0843805294285878
6901,0.8090070795427573
6918,0.9382037192559529
6976,0.7684944668586958
6982,0.584468443790665
6983,0.731770167312315
6913,0.721806112301591
6970,0.8562761916665875
6911,0.7552328994328533
6915,0.5910796263594947
6916,0.8405913219970744
6933,-0.36295591287663515
6946,1.2803356389555598
6945,0.5989338043655794
6932,1.0585945194844508
6906,1.2795932529860548
6940,0.8885565095128759
6980,0.7523718113543524
6959,0.6133932773258954
6939,0.004058852283313353
6944,0.7669444725840252
6965,1.2457778005087488
6979,0.9231420481461516
6978,1.2335793046279702
6964,0.7152300984574173
7517,0.6763148588310486
6984,1.1745039621170885
6985,0.8624244884291525
8213,0.30144229035563486
5837,1.0749092789574155
6963,1.073754921871345
