accession_id,sqrt
6903,1.3870245493789957
6927,1.4525312735290783
6960,1.6834984706200378
6961,0.9895944121608644
6966,1.2143504850659907
6900,1.3418036743801256
6899,2.1700177650378825
6971,0.8194065539034981
6974,1.5641090436986824
6973,1.0613468333113385
6914,1.2049054322144983
7524,1.104036729724155
6922,1.6062929684774216
6936,1.7372297201521756
6958,1.162362723326934
6908,1.8884562744686482
6907,1.5766093684169225
8424,1.3018014827845323
6046,1.9628313989184112
7438,0.6914311972857508
6972,0.7597612128688902
6904,1.825318355953286
6924,1.3381095248820278
6917,1.531821497623012
6929,1.5825350234923732
7526,1.2568759288728568
8214,1.7170081830265125
6930,1.2120095299047802
6943,1.401020021477212
7521,0.8279414837897706
6967,1.2381668306734783
6975,1.4015302710180775
6009,1.7499163124504002
6923,1.4030207056847046
6909,1.07655334311868
6962,1.6276292884376364
6898,1.3634357706104112
6968,1.7097447472005893
7514,0.9107782938673967
7523,0.6607700814806963
6920,1.6959207235540246
6921,1.3394502979132918
6926,1.1033164100021384
6956,1.363076337033259
6977,1.2917302739271872
6905,1.0834607056003491
6928,1.5073775574088948
7522,1.34031604503565
7519,1.3617955428697828
6931,1.3708417489192566
6951,1.5396093987047517
8215,1.7150501743622564
6910,1.6020696303781579
7520,0.947020116248861
6937,1.692757247977396
6969,1.8287692857711733
6981,1.424074120465647
7515,1.1178180087026715
7516,0.28115316213766284
7518,1.9663817280935072
6919,0.9336097153414842
6942,0.963133999285669
6043,1.719769490536452
6901,1.4985583407328547
6918,1.5985578189668355
6976,1.4685084611877475
6982,1.339416701620525
6983,1.4417895479507428
6913,1.4346243761277748
6970,1.5343979603023485
6911,1.4588033111355372
6915,1.3438515917243268
6916,1.5224116068199185
6933,0.8340366302387482
6946,1.896799172442883
6945,1.3491393925684652
6932,1.6977388198954533
6906,1.8960952245549292
6940,1.5593643258007432
6980,1.4567179207313978
6959,1.3589286591208558
6939,1.0020314868206517
6944,1.467370812228459
6965,1.864306064083901
6979,1.5865645592222228
6978,1.8529698056309518
6964,1.429915067610663
7517,1.4023612589415062
6984,1.7990378263338451
6985,1.5391221850717398
8213,1.162672396068646
5837,1.7116445602343984
6963,1.7106569207704994
