accession_id,sqr
6903,3.701149189568083
6927,4.45145478782586
6960,8.032503154010078
6961,0.9590228112044078
6966,2.1745840712490208
6900,3.24157375314494
6899,22.174465333786884
6971,0.4508143513932741
6974,5.985054487094309
6973,1.2689055994471141
6914,2.107714821252514
7524,1.4857101418023475
6922,6.657313870357451
6936,9.108125420183292
6958,1.8254363533536886
6908,12.718261032679322
6907,6.178690075831853
8424,2.8719643688722702
6046,14.843352002859602
7438,0.22855771409898587
6972,0.33320267028601325
6904,11.100805283591326
6924,3.2060231085534556
6917,5.505954783546357
6929,6.272105013677565
7526,2.4955693069489255
8214,8.691394438732262
6930,2.1578643425864295
6943,3.852807997297353
7521,0.4698925650615847
6967,2.350264073638775
6975,3.858423813505005
6009,9.377112326842612
6923,3.8748627260658566
6909,1.3432047402268268
6962,7.018139310237492
6898,3.455721501796823
6968,8.545256681565393
7514,0.6880986201546598
7523,0.19063449251889109
6920,8.272222144174778
6921,3.21889205303562
6926,1.4818365771225026
6956,3.4520789062796884
6977,2.7841161691379686
6905,1.3780109249081343
6928,5.162834220042174
7522,3.227222185182312
7519,3.4391224062176393
6931,3.5314193268703127
6951,5.618782414438102
8215,8.651816903300467
6910,6.587574673431735
7520,0.8043347218187636
6937,8.210672468738348
6969,11.184991966367956
6981,4.112731680118902
7515,1.5612929846418646
7516,0.006248444110105733
7518,14.951037133465793
6919,0.7597338024655097
6942,0.8604920377304706
6043,8.747439761401278
6901,5.043065640069425
6918,6.530003233810688
6976,4.650566005093996
6982,3.2185691182575153
6983,4.321231083211799
6913,4.235969487625889
6970,5.543091531735522
6911,4.5288398315390435
6915,3.261408811251322
6916,5.371905267405014
6933,0.4838831506193347
6946,12.944503759151955
6945,3.313044677475841
6932,8.307751868295936
6906,12.92529838453487
6940,5.912761723833116
6980,4.502999015595991
6959,3.4102532474485927
6939,1.0081507424671396
6944,4.636171626462127
6965,12.080053254928197
6979,6.336230899326377
6978,11.788902339691315
6964,4.180622658952241
7517,3.86758282029371
6984,10.475172403430834
6985,5.611673473136362
8213,1.8273824371785246
5837,8.583300883872933
6963,8.563507353073012
