accession_id,ascombe
6903,5.276832383163217
6927,5.34686824225172
6960,5.611263672293434
6961,4.90579249459249
6966,5.103743723973609
6900,5.229852770394211
6899,6.243838562935464
6971,4.778631603293981
6974,5.471321595373461
6973,4.965424453156044
6914,5.094781643996139
7524,5.002519365279859
6922,5.519992753618432
6936,5.676396744414541
6958,5.055092481844422
6908,5.866402645574202
6907,5.485654017526078
8424,5.189254281686339
6046,5.963257499052007
7438,4.6970118160379375
6972,4.739046317562217
6904,5.785910472864232
6924,5.226065441610926
6917,5.434659142945398
6929,5.4924748520134345
7526,5.144760441458864
8214,5.651732477745209
6930,5.101517421316916
6943,5.291600891979667
7521,4.784512514352952
6967,5.126581707141709
6975,5.292141343539494
6009,5.691962754621643
6923,5.293720808656233
6909,4.978501782665142
6962,5.544936428851101
6898,5.252184307504831
6968,5.642917685027844
7514,4.844345156984584
7523,4.67932473760905
6920,5.626206537268251
6921,5.227439143596031
6926,5.001883645188081
6956,5.251811116176971
6977,5.179177540884266
6905,4.98449195003864
6928,5.407250687734017
7522,5.22832669216452
7519,5.250481882646582
6931,5.259889732684517
6951,5.443454785336239
8215,5.649353945364018
6910,5.51508114174216
7520,4.872063217980653
6937,5.622394507680869
6969,5.790267696747708
6981,5.316160268464449
7515,5.014746254796946
7516,4.523914234377129
7518,5.967934315992427
6919,4.861699291400076
6942,4.884682180039967
6043,5.655089742877649
6901,5.397436428527898
6918,5.511003538376654
6976,5.364296785227305
6982,5.227404709796248
6983,5.335226330719251
6913,5.327494720785746
6970,5.437565631787813
6911,5.353694051773971
6915,5.231955657304447
6916,5.424072270904952
6933,4.788745138342612
6946,5.877159177698014
6945,5.2373962996893795
6932,5.628399417241104
6906,5.876250505211636
6940,5.465901572476401
6980,5.3514222408627035
6959,5.247509885650526
6939,4.915880389106309
6944,5.3630513702555564
6965,5.8354228638548555
6979,5.497122883836598
6978,5.820962119787415
6964,5.322428017362001
7517,5.2930218212283995
6984,5.752891446916063
6985,5.442903636846789
8213,5.055377335075988
5837,5.645220987702785
6963,5.644023387619863
