accession_id,box_cox
6903,0.8598163306099952
6927,1.0214898456060253
6960,1.6264072512224497
6961,-0.020746119459140806
6966,0.45553444171824076
6900,0.7508400684132489
6899,3.067688190762807
6971,-0.34111464371723194
6974,1.307038437546196
6973,0.12493364230595733
6914,0.4343593542427935
7524,0.21448068512275476
6922,1.4182690958608768
6936,1.7746951776598918
6958,0.3402180954693829
6908,2.2068545508020736
6907,1.3398140199896837
8424,0.6562577924449602
6046,2.427247045226028
7438,-0.5573587271813861
6972,-0.4446337938622469
6904,2.023797456550842
6924,0.742033659067747
6917,1.2231079254691384
6929,1.3554055950944957
7526,0.5520957699303954
8214,1.718559765560025
6930,0.45027695454710637
6943,0.8939811351683075
7521,-0.32592027337723883
6967,0.5093679561977641
6975,0.8952306075738065
6009,1.8101143845888756
6923,0.898881869090315
6909,0.15658797186945217
6962,1.4752026771011622
6898,0.8027001171327758
6968,1.698492707847388
7514,-0.17360843010118618
7523,-0.6058446679342793
6920,1.6604415942091348
6921,0.7452282170078319
6926,0.21295220289531114
6956,0.801834361947377
6977,0.6327166095810529
6905,0.17105562252325265
6928,1.1602677231453458
7522,0.7472919866040011
7519,0.7987504711815994
6931,0.8205691012017602
6951,1.2432561490939273
8215,1.7131452525679134
6910,1.4070530988367975
7520,-0.10426352366696919
6937,1.6517600966257882
6969,2.033706129304807
6981,0.9507066896523123
7515,0.24383894101062822
7516,-1.0858583597979858
7518,2.437894945063543
6919,-0.13011199527498837
6942,-0.07291247919577684
6043,1.726201951921374
6901,1.1377445440349858
6918,1.3977402138740636
6976,1.0615981491943478
6982,0.7451481462301115
6983,0.9946726219846366
6913,0.9768509137548251
6970,1.229766753256307
6911,1.0372034510089356
6915,0.7557283314987139
6916,1.1988453038626203
6933,-0.31501162131733856
6946,2.231321846031103
6945,0.768370685903698
6932,1.665435379305014
6906,2.2292548722937195
6940,1.2946389128246836
6980,1.0319743252661524
6959,0.791853907135352
6939,0.004065449134295616
6944,1.0587335544862815
6965,2.1363945191046336
6979,1.366028138465177
6978,2.103508110311836
6964,0.9651666331489872
7517,0.8972660716141114
6984,1.9487071770722653
6985,1.241993872509289
8213,0.3408960064795658
5837,1.703736486509946
6963,1.7010100123187641
