accession_id,sqr
159,87245.08351246893
265,114496.14322537844
403,77491.4087422489
763,52154.13000630763
765,55400.349029339406
766,28349.395523178075
768,44678.45523608759
772,52611.87558102645
1552,52154.13000630763
4958,83736.61006415599
5151,86067.59236303129
5165,88430.57466190659
5349,88430.57466190659
5353,64197.76937427827
5486,75280.4264433736
5577,76935.66316753007
5741,62186.787075402965
5768,83158.86448943715
5772,75830.17201809242
5779,79734.39104112421
5784,69892.97069618534
5800,71488.20742034182
5811,71488.20742034182
5856,49449.65655799467
6008,81437.62776528067
6025,52611.87558102645
6040,70954.461845623
6042,70422.71627090416
6073,72561.69856977947
6074,72023.95299506064
6085,70954.461845623
6090,73101.4441444983
6092,73101.4441444983
6094,73101.4441444983
6097,73101.4441444983
6098,73101.4441444983
6099,73101.4441444983
6105,72561.69856977947
6106,72561.69856977947
6107,72561.69856977947
6108,72561.69856977947
6109,72561.69856977947
6111,72561.69856977947
6112,72561.69856977947
6114,72561.69856977947
6115,72561.69856977947
6122,70422.71627090416
6125,70422.71627090416
6126,70422.71627090416
6128,70954.461845623
6131,70422.71627090416
6132,70422.71627090416
6133,70954.461845623
6134,70954.461845623
6136,69892.97069618534
6137,69892.97069618534
6138,69892.97069618534
6140,69892.97069618534
6142,69892.97069618534
6145,69892.97069618534
6148,69892.97069618534
6149,69892.97069618534
6150,69892.97069618534
6151,73101.4441444983
6169,53071.62115574528
6172,53071.62115574528
6173,53071.62115574528
6174,53071.62115574528
6177,52154.13000630763
6180,52154.13000630763
6184,53071.62115574528
6188,70422.71627090416
6189,70422.71627090416
6191,70422.71627090416
6192,70422.71627090416
6193,70422.71627090416
6194,70422.71627090416
6195,70422.71627090416
6198,70422.71627090416
6201,69365.22512146652
6202,69365.22512146652
6203,69365.22512146652
6209,52154.13000630763
6210,52154.13000630763
6216,52611.87558102645
6217,52611.87558102645
6218,52611.87558102645
6235,50792.89328215115
6243,68839.4795467477
6244,51698.3844315888
6680,88430.57466190659
6897,107172.94190347136
6898,92035.04811021955
6915,72023.95299506064
6929,134229.01931750556
6932,79170.64546640537
6938,53071.62115574528
6940,75830.17201809242
6945,87245.08351246893
6958,100091.74058156429
6961,134962.7648922244
6963,144683.45736356912
6979,78608.89989168655
6986,73643.18971921712
6987,87245.08351246893
6989,69892.97069618534
6990,82009.37333999951
6992,83158.86448943715
6997,86655.33793775011
7000,76935.66316753007
7002,89624.06581134425
7003,83736.61006415599
7008,86067.59236303129
7013,79734.39104112421
7014,64197.76937427827
7025,120667.85339784788
7026,74732.68086865477
7028,86067.59236303129
7031,85481.84678831247
7036,79170.64546640537
7062,79170.64546640537
7063,162709.60558210211
7071,93252.53925965719
7072,58260.822477652364
7077,128431.05471975496
7081,141656.47506469383
7092,92642.79368493837
7102,74732.68086865477
7106,81437.62776528067
7117,79734.39104112421
7125,82009.37333999951
7126,55872.094604058235
7127,58744.568052371185
7130,107828.68747819019
7133,86067.59236303129
7143,89624.06581134425
7147,82009.37333999951
7162,80867.88219056185
7163,83158.86448943715
7164,75830.17201809242
7165,74186.93529393595
7169,75830.17201809242
7181,79170.64546640537
7186,66756.49724787238
7203,77491.4087422489
7208,73101.4441444983
7209,83158.86448943715
7217,94478.03040909485
7218,87245.08351246893
7244,85481.84678831247
7250,80300.13661584303
7255,80867.88219056185
7268,78608.89989168655
7273,76935.66316753007
7276,81437.62776528067
7280,80867.88219056185
7282,83158.86448943715
7287,82583.11891471833
7288,59718.059201808835
7296,53533.366730464106
7298,37780.780465867545
7305,78608.89989168655
7307,93252.53925965719
7316,86067.59236303129
7323,73643.18971921712
7333,74732.68086865477
7337,76381.91759281125
7343,80867.88219056185
7346,79734.39104112421
7347,62186.787075402965
7353,87836.82908718777
7354,66240.75167315356
7372,68839.4795467477
7378,90825.55696078189
7384,86655.33793775011
7394,76935.66316753007
7404,81437.62776528067
7411,77491.4087422489
7415,86067.59236303129
7419,75830.17201809242
7430,87836.82908718777
8214,91429.30253550071
8227,54462.857879901756
8230,70422.71627090416
8231,72023.95299506064
8234,68839.4795467477
8235,89624.06581134425
8236,75280.4264433736
8237,72561.69856977947
8240,72561.69856977947
8241,67793.98839731004
8242,72561.69856977947
8243,119974.10782312906
8244,93252.53925965719
8247,69365.22512146652
8249,64705.51494899709
8264,124872.32684616084
8311,60699.55035124649
8312,83158.86448943715
8337,110471.66977706549
8343,97576.75828268897
8351,57299.33132821471
8354,36623.54374171107
8357,124166.581271442
8365,83158.86448943715
8376,53533.366730464106
8387,64197.76937427827
8420,85481.84678831247
9057,70954.461845623
9058,67793.98839731004
9115,114496.14322537844
9121,85481.84678831247
9125,88430.57466190659
9298,80300.13661584303
9314,72023.95299506064
9332,53533.366730464106
9336,53071.62115574528
9339,60207.804776527664
9343,68315.73397202886
9363,52611.87558102645
9371,52611.87558102645
9380,72561.69856977947
9394,71488.20742034182
9399,73101.4441444983
9402,61689.04150068414
9408,69365.22512146652
9409,70954.461845623
9416,66240.75167315356
9421,72023.95299506064
9427,52611.87558102645
9470,61193.295925965314
9481,73101.4441444983
9503,75280.4264433736
9506,111137.41535178432
9507,146974.6940877256
9508,128431.05471975496
9509,132767.52816806792
9510,134962.7648922244
9511,140904.729489975
9512,143165.96621413148
9513,131314.03701863028
9514,127001.56357031732
9515,140904.729489975
9517,108486.43305290901
9518,116535.37994953492
9519,115853.6343748161
9520,102638.72288043959
9521,123462.83569672318
9522,138661.49276581852
9523,122761.09012200436
9524,84898.10121359363
9525,76381.91759281125
9526,124872.32684616084
9527,87245.08351246893
9528,95093.77598381367
9529,97576.75828268897
9530,132039.78259334908
9531,107828.68747819019
9532,105867.4507540337
9533,102638.72288043959
9534,129868.54586919262
9535,121363.5989725667
9536,95093.77598381367
9537,133497.27374278675
9539,105217.70517931489
9540,86067.59236303129
9541,137176.00161638088
9542,79170.64546640537
9543,117219.12552425374
9544,128431.05471975496
9545,129868.54586919262
9546,90223.81138606307
9547,115853.6343748161
9548,90223.81138606307
9549,96953.01270797015
9551,108486.43305290901
9553,113820.39765065962
9554,125580.07242087966
9555,115853.6343748161
9556,121363.5989725667
9557,78049.15431696773
9558,115173.88880009727
9559,149283.93081188208
9560,137917.74719109968
9561,97576.75828268897
9562,105867.4507540337
9564,86067.59236303129
9565,92035.04811021955
9567,78608.89989168655
9569,92642.79368493837
9571,107172.94190347136
9573,119282.36224841022
9574,122761.09012200436
9576,89026.32023662541
9577,72561.69856977947
9578,85481.84678831247
9579,134962.7648922244
9581,88430.57466190659
9582,96331.26713325133
9583,86067.59236303129
9584,88430.57466190659
9585,103924.21402987723
9586,96331.26713325133
9587,100091.74058156429
9588,94478.03040909485
9589,98830.24943212663
9590,112474.90650122197
9591,96953.01270797015
9593,79170.64546640537
9594,90223.81138606307
9595,110471.66977706549
9596,116535.37994953492
9597,104569.95960459606
9598,105867.4507540337
9599,90223.81138606307
9600,136436.25604166204
9601,99459.99500684545
9602,115853.6343748161
9606,141656.47506469383
9609,54930.60345462058
9610,56345.840178777056
9611,56345.840178777056
9612,56345.840178777056
9615,56345.840178777056
9616,55400.349029339406
9619,55872.094604058235
9622,55872.094604058235
9625,51244.63885686998
9626,49895.4021327135
9629,55400.349029339406
9630,54930.60345462058
9631,56821.585753495885
9632,56345.840178777056
9634,46385.43753496289
9635,55872.094604058235
9636,56345.840178777056
9637,56345.840178777056
9638,55872.094604058235
9640,56345.840178777056
9641,56345.840178777056
9642,56345.840178777056
9643,55400.349029339406
9644,107172.94190347136
9645,106519.19632875254
9647,137176.00161638088
9649,103924.21402987723
9651,124166.581271442
9653,117904.87109897258
9656,116535.37994953492
9657,142410.22063941264
9659,129868.54586919262
9660,129868.54586919262
9661,137176.00161638088
9663,128431.05471975496
9697,93252.53925965719
9698,107828.68747819019
9699,103924.21402987723
9701,103280.4684551584
9705,127715.30914503614
9706,77491.4087422489
9707,92035.04811021955
9708,109807.92420234666
9713,98830.24943212663
9714,113146.6520759408
9716,92642.79368493837
9717,112474.90650122197
9718,87836.82908718777
9719,114496.14322537844
9720,111805.16092650314
9722,90223.81138606307
9723,95093.77598381367
9725,137176.00161638088
9726,154742.14983491387
9732,79170.64546640537
9736,102638.72288043959
9737,102638.72288043959
9738,84898.10121359363
9739,100091.74058156429
9741,101998.97730572076
9743,90825.55696078189
9744,97576.75828268897
9747,105217.70517931489
9748,97576.75828268897
9749,101361.23173100193
9754,101998.97730572076
9755,101998.97730572076
9758,69892.97069618534
9759,137176.00161638088
9761,161903.8600073833
9762,77491.4087422489
9764,131314.03701863028
9766,59230.313627090014
9769,82583.11891471833
9771,82583.11891471833
9772,83736.61006415599
9774,85481.84678831247
9775,83736.61006415599
9777,84316.35563887481
9779,83158.86448943715
9781,83736.61006415599
9782,83736.61006415599
9784,83158.86448943715
9787,83736.61006415599
9789,82583.11891471833
9790,84316.35563887481
9791,83736.61006415599
9795,83158.86448943715
9799,83736.61006415599
9802,83736.61006415599
9803,83736.61006415599
9804,83736.61006415599
9807,85481.84678831247
9810,84316.35563887481
9812,83736.61006415599
9813,83736.61006415599
9814,83736.61006415599
9817,137917.74719109968
9819,96331.26713325133
9820,105867.4507540337
9821,103924.21402987723
9822,108486.43305290901
9823,115173.88880009727
9825,115853.6343748161
9826,105867.4507540337
9827,84316.35563887481
9828,100725.4861562831
9830,103280.4684551584
9831,128431.05471975496
9832,112474.90650122197
9833,113146.6520759408
9834,112474.90650122197
9835,115173.88880009727
9836,95711.5215585325
9837,132039.78259334908
9838,112474.90650122197
9839,104569.95960459606
9840,100725.4861562831
9841,91429.30253550071
9843,114496.14322537844
9845,115853.6343748161
9846,96331.26713325133
9847,113820.39765065962
9848,119282.36224841022
9849,99459.99500684545
9850,69365.22512146652
9852,114496.14322537844
9853,116535.37994953492
9854,115853.6343748161
9855,110471.66977706549
9866,92035.04811021955
9867,98830.24943212663
9868,95093.77598381367
9869,127001.56357031732
9870,118592.6166736914
9871,91429.30253550071
9873,145445.20293828796
9874,97576.75828268897
9875,113146.6520759408
9876,100091.74058156429
9878,103280.4684551584
9879,149283.93081188208
9880,100725.4861562831
9881,102638.72288043959
9882,105217.70517931489
9883,86067.59236303129
9885,92642.79368493837
9886,72561.69856977947
9887,108486.43305290901
9888,101998.97730572076
9890,95711.5215585325
9891,119282.36224841022
9892,95711.5215585325
9894,58744.568052371185
9895,117904.87109897258
9897,112474.90650122197
9898,75280.4264433736
9899,63188.27822484062
9900,163517.35115682095
9901,79170.64546640537
9902,106519.19632875254
9903,87245.08351246893
9904,101998.97730572076
9905,75830.17201809242
9906,137176.00161638088
9910,89624.06581134425
9915,89026.32023662541
9918,90825.55696078189
9920,93252.53925965719
9924,92035.04811021955
9925,91429.30253550071
9927,104569.95960459606
9928,104569.95960459606
9933,117904.87109897258
9935,88430.57466190659
9937,88430.57466190659
9938,88430.57466190659
9941,123462.83569672318
9944,149283.93081188208
9947,98830.24943212663
10006,100091.74058156429
10014,116535.37994953492
