accession_id,ascombe
159,24.031229681395832
265,27.37699764400764
403,22.572106680591425
763,17.592612085759182
765,18.371173070873837
766,8.336666000266533
768,15.540270267920054
772,17.705931209625774
1552,17.592612085759182
4958,23.526580712037184
5151,23.86419912756345
5165,24.197107265125723
5349,24.197107265125723
5353,20.23610634484806
5486,22.214859891523062
5577,22.483327155917117
5741,19.836834424877374
5768,23.441416339462084
5772,22.304708023195463
5779,22.9237867726953
5784,21.295539439046856
5800,21.575449010391416
5811,21.575449010391416
5856,16.896745248715803
6008,23.18404623873926
6025,17.705931209625774
6040,21.482551058940835
6042,21.38924963620744
6073,21.760055146988943
6074,21.66794868002045
6085,21.482551058940835
6090,21.85177338341216
6092,21.85177338341216
6094,21.85177338341216
6097,21.85177338341216
6098,21.85177338341216
6099,21.85177338341216
6105,21.760055146988943
6106,21.760055146988943
6107,21.760055146988943
6108,21.760055146988943
6109,21.760055146988943
6111,21.760055146988943
6112,21.760055146988943
6114,21.760055146988943
6115,21.760055146988943
6122,21.38924963620744
6125,21.38924963620744
6126,21.38924963620744
6128,21.482551058940835
6131,21.38924963620744
6132,21.38924963620744
6133,21.482551058940835
6134,21.482551058940835
6136,21.295539439046856
6137,21.295539439046856
6138,21.295539439046856
6140,21.295539439046856
6142,21.295539439046856
6145,21.295539439046856
6148,21.295539439046856
6149,21.295539439046856
6150,21.295539439046856
6151,21.85177338341216
6169,17.81852968120546
6172,17.81852968120546
6173,17.81852968120546
6174,17.81852968120546
6177,17.592612085759182
6180,17.592612085759182
6184,17.81852968120546
6188,21.38924963620744
6189,21.38924963620744
6191,21.38924963620744
6192,21.38924963620744
6193,21.38924963620744
6194,21.38924963620744
6195,21.38924963620744
6198,21.38924963620744
6201,21.20141504711419
6202,21.20141504711419
6203,21.20141504711419
6209,17.592612085759182
6210,17.592612085759182
6216,17.705931209625774
6217,17.705931209625774
6218,17.705931209625774
6235,17.24818831066034
6243,21.106870919205434
6244,17.478558292948534
6680,24.197107265125723
6897,26.56124997058685
6898,24.68805379125702
6915,21.66794868002045
6929,29.351320242878344
6932,22.83637449333847
6938,17.81852968120546
6940,22.304708023195463
6945,24.031229681395832
6958,25.71964229922337
6961,29.4193813667113
6963,30.29026246172192
6979,22.74862633215465
6986,21.94310825749169
6987,24.031229681395832
6989,21.295539439046856
6990,23.27015255644019
6992,23.441416339462084
6997,23.947860029656095
7000,22.483327155917117
7002,24.361855430159665
7003,23.526580712037184
7008,23.86419912756345
7013,22.9237867726953
7014,20.23610634484806
7025,28.026772914483036
7026,22.124646889837585
7028,23.86419912756345
7031,23.78024390118823
7036,22.83637449333847
7062,22.83637449333847
7063,31.77262973063451
7071,24.849547279578356
7072,19.013153341831543
7077,28.801041647829337
7081,30.024989592004857
7092,24.76893215300167
7102,22.124646889837585
7106,23.18404623873926
7117,22.9237867726953
7125,23.27015255644019
7126,18.479718612576328
7127,19.11805429430516
7130,26.636441203734407
7133,23.86419912756345
7143,24.361855430159665
7147,23.27015255644019
7162,23.097618924902193
7163,23.441416339462084
7164,22.304708023195463
7165,22.034064536530703
7169,22.304708023195463
7181,22.83637449333847
7186,20.724381776062707
7203,22.572106680591425
7208,21.85177338341216
7209,23.441416339462084
7217,25.0099980007996
7218,24.031229681395832
7244,23.78024390118823
7250,23.010866998007703
7255,23.097618924902193
7268,22.74862633215465
7273,22.483327155917117
7276,23.18404623873926
7280,23.097618924902193
7282,23.441416339462084
7287,23.355941428253324
7288,19.32614809008769
7296,17.930421077041107
7298,13.171939872319491
7305,22.74862633215465
7307,24.849547279578356
7316,23.86419912756345
7323,21.94310825749169
7333,22.124646889837585
7337,22.39419567655869
7343,23.097618924902193
7346,22.9237867726953
7347,19.836834424877374
7353,24.114311103574988
7354,20.627651344736268
7372,21.106870919205434
7378,24.525496936861444
7384,23.947860029656095
7394,22.483327155917117
7404,23.18404623873926
7411,22.572106680591425
7415,23.86419912756345
7419,22.304708023195463
7430,24.114311103574988
8214,24.606909598728564
8227,18.152134860671346
8230,21.38924963620744
8231,21.66794868002045
8234,21.106870919205434
8235,24.361855430159665
8236,22.214859891523062
8237,21.760055146988943
8240,21.760055146988943
8241,20.91650066335189
8242,21.760055146988943
8243,27.955321496988727
8244,24.849547279578356
8247,21.20141504711419
8249,20.334699407662754
8264,28.45171348091359
8311,19.53202498462461
8312,23.441416339462084
8337,26.93510720231126
8343,25.406692031825003
8351,18.801595676963167
8354,12.708265027138834
8357,28.38133189263675
8365,23.441416339462084
8376,17.930421077041107
8387,20.23610634484806
8420,23.78024390118823
9057,21.482551058940835
9058,20.91650066335189
9115,27.37699764400764
9121,23.78024390118823
9125,24.197107265125723
9298,23.010866998007703
9314,21.66794868002045
9332,17.930421077041107
9336,17.81852968120546
9339,19.42935922772545
9343,21.011901389450696
9363,17.705931209625774
9371,17.705931209625774
9380,21.760055146988943
9394,21.575449010391416
9399,21.85177338341216
9402,19.73575435599055
9408,21.20141504711419
9409,21.482551058940835
9416,20.627651344736268
9421,21.66794868002045
9427,17.705931209625774
9470,19.63415391607186
9481,21.85177338341216
9503,22.214859891523062
9506,27.00925767213901
9507,30.487702438852292
9508,28.801041647829337
9509,29.214722315983085
9510,29.4193813667113
9511,29.958304357890484
9512,30.157917700000443
9513,29.077482697097423
9514,28.661821295933027
9515,29.958304357890484
9517,26.711420778386163
9518,27.595289453093258
9519,27.52271788904577
9520,26.02883016964074
9521,28.310775333784132
9522,29.75735203273302
9523,28.240042492885877
9524,23.695991222145572
9525,22.39419567655869
9526,28.45171348091359
9527,24.031229681395832
9528,25.089838580588754
9529,25.406692031825003
9530,29.146183283579344
9531,26.636441203734407
9532,26.410225292488512
9533,26.02883016964074
9534,28.939592256975562
9535,28.098042636454235
9536,25.089838580588754
9537,29.283100928692644
9539,26.334388164527386
9540,23.86419912756345
9541,29.62262648719725
9542,22.83637449333847
9543,27.667670664513846
9544,28.801041647829337
9545,28.939592256975562
9546,24.443813123160634
9547,27.52271788904577
9548,24.443813123160634
9549,25.32785028382788
9551,26.711420778386163
9553,27.303845882952093
9554,28.521921393903323
9555,27.52271788904577
9556,28.098042636454235
9557,22.66053838724932
9558,27.44995446262161
9559,30.683871985132516
9560,29.690065678607045
9561,25.406692031825003
9562,26.410225292488512
9564,23.86419912756345
9565,24.68805379125702
9567,22.74862633215465
9569,24.76893215300167
9571,26.56124997058685
9573,27.883686987197372
9574,28.240042492885877
9576,24.279621084357967
9577,21.760055146988943
9578,23.78024390118823
9579,29.4193813667113
9581,24.197107265125723
9582,25.248762345905195
9583,23.86419912756345
9584,24.197107265125723
9585,26.182054923172092
9586,25.248762345905195
9587,25.71964229922337
9588,25.0099980007996
9589,25.563646062328434
9590,27.15695122800054
9591,25.32785028382788
9593,22.83637449333847
9594,24.443813123160634
9595,26.93510720231126
9596,27.595289453093258
9597,26.258332011001766
9598,26.410225292488512
9599,24.443813123160634
9600,29.5550334122633
9601,25.64176280991617
9602,27.52271788904577
9606,30.024989592004857
9609,18.261982367749674
9610,18.587630295441105
9611,18.587630295441105
9612,18.587630295441105
9615,18.587630295441105
9616,18.371173070873837
9619,18.479718612576328
9622,18.479718612576328
9625,17.363755354185336
9626,17.014699527173555
9629,18.371173070873837
9630,18.261982367749674
9631,18.694919095839918
9632,18.587630295441105
9634,16.046806535881213
9635,18.479718612576328
9636,18.587630295441105
9637,18.587630295441105
9638,18.479718612576328
9640,18.587630295441105
9641,18.587630295441105
9642,18.587630295441105
9643,18.371173070873837
9644,26.56124997058685
9645,26.485845276298054
9647,29.62262648719725
9649,26.182054923172092
9651,28.38133189263675
9653,27.739863013360395
9656,27.595289453093258
9657,30.091527046662154
9659,28.939592256975562
9660,28.939592256975562
9661,29.62262648719725
9663,28.801041647829337
9697,24.849547279578356
9698,26.636441203734407
9699,26.182054923172092
9701,26.105554964413226
9705,28.731515797117282
9706,22.572106680591425
9707,24.68805379125702
9708,26.860752037126584
9713,25.563646062328434
9714,27.230497608380205
9716,24.76893215300167
9717,27.15695122800054
9718,24.114311103574988
9719,27.37699764400764
9720,27.08320512790168
9722,24.443813123160634
9723,25.089838580588754
9725,29.62262648719725
9726,31.13679495388053
9732,22.83637449333847
9736,26.02883016964074
9737,26.02883016964074
9738,23.695991222145572
9739,25.71964229922337
9741,25.95187854472196
9743,24.525496936861444
9744,25.406692031825003
9747,26.334388164527386
9748,25.406692031825003
9749,25.874698065871222
9754,25.95187854472196
9755,25.95187854472196
9758,21.295539439046856
9759,29.62262648719725
9761,31.709619991415853
9762,22.572106680591425
9764,29.077482697097423
9766,19.222382786741086
9769,23.355941428253324
9771,23.355941428253324
9772,23.526580712037184
9774,23.78024390118823
9775,23.526580712037184
9777,23.61143790623519
9779,23.441416339462084
9781,23.526580712037184
9782,23.526580712037184
9784,23.441416339462084
9787,23.526580712037184
9789,23.355941428253324
9790,23.61143790623519
9791,23.526580712037184
9795,23.441416339462084
9799,23.526580712037184
9802,23.526580712037184
9803,23.526580712037184
9804,23.526580712037184
9807,23.78024390118823
9810,23.61143790623519
9812,23.526580712037184
9813,23.526580712037184
9814,23.526580712037184
9817,29.690065678607045
9819,25.248762345905195
9820,26.410225292488512
9821,26.182054923172092
9822,26.711420778386163
9823,27.44995446262161
9825,27.52271788904577
9826,26.410225292488512
9827,23.61143790623519
9828,25.79728667902886
9830,26.105554964413226
9831,28.801041647829337
9832,27.15695122800054
9833,27.230497608380205
9834,27.15695122800054
9835,27.44995446262161
9836,25.16942589730644
9837,29.146183283579344
9838,27.15695122800054
9839,26.258332011001766
9840,25.79728667902886
9841,24.606909598728564
9843,27.37699764400764
9845,27.52271788904577
9846,25.248762345905195
9847,27.303845882952093
9848,27.883686987197372
9849,25.64176280991617
9850,21.20141504711419
9852,27.37699764400764
9853,27.595289453093258
9854,27.52271788904577
9855,26.93510720231126
9866,24.68805379125702
9867,25.563646062328434
9868,25.089838580588754
9869,28.661821295933027
9870,27.81186797034676
9871,24.606909598728564
9873,30.35621847332108
9874,25.406692031825003
9875,27.230497608380205
9876,25.71964229922337
9878,26.105554964413226
9879,30.683871985132516
9880,25.79728667902886
9881,26.02883016964074
9882,26.334388164527386
9883,23.86419912756345
9885,24.76893215300167
9886,21.760055146988943
9887,26.711420778386163
9888,25.95187854472196
9890,25.16942589730644
9891,27.883686987197372
9892,25.16942589730644
9894,19.11805429430516
9895,27.739863013360395
9897,27.15695122800054
9898,22.214859891523062
9899,20.03746490951388
9900,31.835514759463212
9901,22.83637449333847
9902,26.485845276298054
9903,24.031229681395832
9904,25.95187854472196
9905,22.304708023195463
9906,29.62262648719725
9910,24.361855430159665
9915,24.279621084357967
9918,24.525496936861444
9920,24.849547279578356
9924,24.68805379125702
9925,24.606909598728564
9927,26.258332011001766
9928,26.258332011001766
9933,27.739863013360395
9935,24.197107265125723
9937,24.197107265125723
9938,24.197107265125723
9941,28.310775333784132
9944,30.683871985132516
9947,25.563646062328434
10006,25.71964229922337
10014,27.595289453093258
