accession_id,log
159,5.688238244524848
265,5.824148208893988
403,5.628961177128926
763,5.430979326022502
765,5.461170586442055
766,5.126180493497414
768,5.353623339319665
772,5.435348572372828
1552,5.430979326022502
4958,5.667715778537098
5151,5.681444112121146
5165,5.694986528021797
5349,5.694986528021797
5353,5.5348618720627485
5486,5.614487719503208
5577,5.625362404148071
5741,5.518948914860556
5768,5.664254043675276
5772,5.618125770081285
5779,5.643228138934228
5784,5.577360180439421
5800,5.588643891947712
5811,5.588643891947712
5856,5.404355195894509
6008,5.653796351370626
6025,5.435348572372828
6040,5.58489678389686
6042,5.581135582200297
6073,5.5960962468453
6074,5.592377011579631
6085,5.58489678389686
6090,5.599801700640709
6092,5.599801700640709
6094,5.599801700640709
6097,5.599801700640709
6098,5.599801700640709
6099,5.599801700640709
6105,5.5960962468453
6106,5.5960962468453
6107,5.5960962468453
6108,5.5960962468453
6109,5.5960962468453
6111,5.5960962468453
6112,5.5960962468453
6114,5.5960962468453
6115,5.5960962468453
6122,5.581135582200297
6125,5.581135582200297
6126,5.581135582200297
6128,5.58489678389686
6131,5.581135582200297
6132,5.581135582200297
6133,5.58489678389686
6134,5.58489678389686
6136,5.577360180439421
6137,5.577360180439421
6138,5.577360180439421
6140,5.577360180439421
6142,5.577360180439421
6145,5.577360180439421
6148,5.577360180439421
6149,5.577360180439421
6150,5.577360180439421
6151,5.599801700640709
6169,5.439698811426936
6172,5.439698811426936
6173,5.439698811426936
6174,5.439698811426936
6177,5.430979326022502
6180,5.430979326022502
6184,5.439698811426936
6188,5.581135582200297
6189,5.581135582200297
6191,5.581135582200297
6192,5.581135582200297
6193,5.581135582200297
6194,5.581135582200297
6195,5.581135582200297
6198,5.581135582200297
6201,5.573570470985743
6202,5.573570470985743
6203,5.573570470985743
6209,5.430979326022502
6210,5.430979326022502
6216,5.435348572372828
6217,5.435348572372828
6218,5.435348572372828
6235,5.4177558638797825
6243,5.569766344982467
6244,5.426590905551412
6680,5.694986528021797
6897,5.791099544070901
6898,5.7149623706024935
6915,5.592377011579631
6929,5.90365135973452
6932,5.639680435524411
6938,5.439698811426936
6940,5.618125770081285
6945,5.688238244524848
6958,5.756921225113176
6961,5.906377101881646
6963,5.941151791202287
6979,5.636120101090687
6986,5.603493474722242
6987,5.688238244524848
6989,5.577360180439421
6990,5.657294414368998
6992,5.664254043675276
6997,5.6848469483412885
7000,5.625362404148071
7002,5.701689577271606
7003,5.667715778537098
7008,5.681444112121146
7013,5.643228138934228
7014,5.5348618720627485
7025,5.850398518440116
7026,5.6108363851714484
7028,5.681444112121146
7031,5.678029657058393
7036,5.639680435524411
7062,5.639680435524411
7063,5.999861165037993
7071,5.721533283900939
7072,5.486342573889109
7077,5.881573750091452
7081,5.9305801079653895
7092,5.7182532243547035
7102,5.6108363851714484
7106,5.653796351370626
7117,5.643228138934228
7125,5.657294414368998
7126,5.46541016621313
7127,5.490476984524397
7130,5.794149509831233
7133,5.681444112121146
7143,5.701689577271606
7147,5.657294414368998
7162,5.6502860089607925
7163,5.664254043675276
7164,5.618125770081285
7165,5.607171669723437
7169,5.618125770081285
7181,5.639680435524411
7186,5.554403454286165
7203,5.628961177128926
7208,5.599801700640709
7209,5.664254043675276
7217,5.728061302005081
7218,5.688238244524848
7244,5.678029657058393
7250,5.64676330062575
7255,5.6502860089607925
7268,5.636120101090687
7273,5.625362404148071
7276,5.653796351370626
7280,5.6502860089607925
7282,5.664254043675276
7287,5.660780283564928
7288,5.498694876414907
7296,5.4440302078416165
7298,5.2697778995087745
7305,5.636120101090687
7307,5.721533283900939
7316,5.681444112121146
7323,5.603493474722242
7333,5.6108363851714484
7337,5.621750633209472
7343,5.6502860089607925
7346,5.643228138934228
7347,5.518948914860556
7353,5.691618078678791
7354,5.550525568358743
7372,5.569766344982467
7378,5.708347994655762
7384,5.6848469483412885
7394,5.625362404148071
7404,5.653796351370626
7411,5.628961177128926
7415,5.681444112121146
7419,5.618125770081285
7430,5.691618078678791
8214,5.711660651365304
8227,5.452637120764613
8230,5.581135582200297
8231,5.592377011579631
8234,5.569766344982467
8235,5.701689577271606
8236,5.614487719503208
8237,5.5960962468453
8240,5.5960962468453
8241,5.56211440164551
8242,5.5960962468453
8243,5.847515615171149
8244,5.721533283900939
8247,5.573570470985743
8249,5.538800857817654
8264,5.867523554542189
8311,5.506845784648845
8312,5.664254043675276
8337,5.806257192480214
8343,5.744197305846837
8351,5.478022116485038
8354,5.254223292105198
8357,5.864689670193314
8365,5.664254043675276
8376,5.4440302078416165
8387,5.5348618720627485
8420,5.678029657058393
9057,5.58489678389686
9058,5.56211440164551
9115,5.824148208893988
9121,5.678029657058393
9125,5.694986528021797
9298,5.64676330062575
9314,5.592377011579631
9332,5.4440302078416165
9336,5.439698811426936
9339,5.5027786351720165
9343,5.565947692325737
9363,5.435348572372828
9371,5.435348572372828
9380,5.5960962468453
9394,5.588643891947712
9399,5.599801700640709
9402,5.514930792364914
9408,5.573570470985743
9409,5.58489678389686
9416,5.550525568358743
9421,5.592377011579631
9427,5.435348572372828
9470,5.510896459403346
9481,5.599801700640709
9503,5.614487719503208
9506,5.809261345388028
9507,5.949007850939216
9508,5.881573750091452
9509,5.898177484659322
9510,5.906377101881646
9511,5.927919631805703
9512,5.935879919579592
9513,5.892673481281578
9514,5.875977338471121
9515,5.927919631805703
9517,5.7971902015786805
9518,5.832975098218599
9519,5.830041450376138
9520,5.769485278251999
9521,5.861847732115194
9522,5.919895469047113
9523,5.8589976944009035
9524,5.674603503536999
9525,5.621750633209472
9526,5.867523554542189
9527,5.688238244524848
9528,5.731309399661762
9529,5.744197305846837
9530,5.895429269722318
9531,5.794149509831233
9532,5.784971563013199
9533,5.769485278251999
9534,5.887139016111519
9535,5.8532731344634295
9536,5.731309399661762
9537,5.900918167605788
9539,5.781893432654231
9540,5.681444112121146
9541,5.914510031820975
9542,5.639680435524411
9543,5.8359001649392495
9544,5.881573750091452
9545,5.887139016111519
9546,5.7050243277687045
9547,5.830041450376138
9548,5.7050243277687045
9549,5.740990867525504
9551,5.7971902015786805
9553,5.821188512915515
9554,5.870349430679562
9555,5.830041450376138
9556,5.8532731344634295
9557,5.6325470453701625
9558,5.827099170915677
9559,5.956802673769854
9560,5.917206375796428
9561,5.744197305846837
9562,5.784971563013199
9564,5.681444112121146
9565,5.7149623706024935
9567,5.636120101090687
9569,5.7182532243547035
9571,5.791099544070901
9573,5.844624376735655
9574,5.8589976944009035
9576,5.698343668994843
9577,5.5960962468453
9578,5.678029657058393
9579,5.906377101881646
9581,5.694986528021797
9582,5.73777411487634
9583,5.681444112121146
9584,5.694986528021797
9585,5.775708600616614
9586,5.73777411487634
9587,5.756921225113176
9588,5.728061302005081
9589,5.75057950260868
9590,5.815242711212024
9591,5.740990867525504
9593,5.639680435524411
9594,5.7050243277687045
9595,5.806257192480214
9596,5.832975098218599
9597,5.778805798146218
9598,5.784971563013199
9599,5.7050243277687045
9600,5.911806397914098
9601,5.753755391033044
9602,5.830041450376138
9606,5.9305801079653895
9609,5.4569129560802745
9610,5.469631847801646
9611,5.469631847801646
9612,5.469631847801646
9615,5.469631847801646
9616,5.461170586442055
9619,5.46541016621313
9622,5.46541016621313
9625,5.422183141929031
9626,5.40884206793266
9629,5.461170586442055
9630,5.4569129560802745
9631,5.473835781693603
9632,5.469631847801646
9634,5.372370421362532
9635,5.46541016621313
9636,5.469631847801646
9637,5.469631847801646
9638,5.46541016621313
9640,5.469631847801646
9641,5.469631847801646
9642,5.469631847801646
9643,5.461170586442055
9644,5.791099544070901
9645,5.7880402475536865
9647,5.914510031820975
9649,5.775708600616614
9651,5.864689670193314
9653,5.838816700592457
9656,5.832975098218599
9657,5.933233524768775
9659,5.887139016111519
9660,5.887139016111519
9661,5.914510031820975
9663,5.881573750091452
9697,5.721533283900939
9698,5.794149509831233
9699,5.775708600616614
9701,5.772601780644151
9705,5.878779459254055
9706,5.628961177128926
9707,5.7149623706024935
9708,5.80324398743688
9713,5.75057950260868
9714,5.818220031126997
9716,5.7182532243547035
9717,5.815242711212024
9718,5.691618078678791
9719,5.824148208893988
9720,5.8122565003855
9722,5.7050243277687045
9723,5.731309399661762
9725,5.914510031820975
9726,5.974757730607171
9732,5.639680435524411
9736,5.769485278251999
9737,5.769485278251999
9738,5.674603503536999
9739,5.756921225113176
9741,5.76635903290082
9743,5.708347994655762
9744,5.744197305846837
9747,5.781893432654231
9748,5.744197305846837
9749,5.763222983481715
9754,5.76635903290082
9755,5.76635903290082
9758,5.577360180439421
9759,5.914510031820975
9761,5.997378990652409
9762,5.628961177128926
9764,5.892673481281578
9766,5.494594372164289
9769,5.660780283564928
9771,5.660780283564928
9772,5.667715778537098
9774,5.678029657058393
9775,5.667715778537098
9777,5.671165571119786
9779,5.664254043675276
9781,5.667715778537098
9782,5.667715778537098
9784,5.664254043675276
9787,5.667715778537098
9789,5.660780283564928
9790,5.671165571119786
9791,5.667715778537098
9795,5.664254043675276
9799,5.667715778537098
9802,5.667715778537098
9803,5.667715778537098
9804,5.667715778537098
9807,5.678029657058393
9810,5.671165571119786
9812,5.667715778537098
9813,5.667715778537098
9814,5.667715778537098
9817,5.917206375796428
9819,5.73777411487634
9820,5.784971563013199
9821,5.775708600616614
9822,5.7971902015786805
9823,5.827099170915677
9825,5.830041450376138
9826,5.784971563013199
9827,5.671165571119786
9828,5.760077068309049
9830,5.772601780644151
9831,5.881573750091452
9832,5.815242711212024
9833,5.818220031126997
9834,5.815242711212024
9835,5.827099170915677
9836,5.734546981327805
9837,5.895429269722318
9838,5.815242711212024
9839,5.778805798146218
9840,5.760077068309049
9841,5.711660651365304
9843,5.824148208893988
9845,5.830041450376138
9846,5.73777411487634
9847,5.821188512915515
9848,5.844624376735655
9849,5.753755391033044
9850,5.573570470985743
9852,5.824148208893988
9853,5.832975098218599
9854,5.830041450376138
9855,5.806257192480214
9866,5.7149623706024935
9867,5.75057950260868
9868,5.731309399661762
9869,5.875977338471121
9870,5.841724754795904
9871,5.711660651365304
9873,5.943777341274774
9874,5.744197305846837
9875,5.818220031126997
9876,5.756921225113176
9878,5.772601780644151
9879,5.956802673769854
9880,5.760077068309049
9881,5.769485278251999
9882,5.781893432654231
9883,5.681444112121146
9885,5.7182532243547035
9886,5.5960962468453
9887,5.7971902015786805
9888,5.76635903290082
9890,5.734546981327805
9891,5.844624376735655
9892,5.734546981327805
9894,5.490476984524397
9895,5.838816700592457
9897,5.815242711212024
9898,5.614487719503208
9899,5.526937045903557
9900,6.002337193486039
9901,5.639680435524411
9902,5.7880402475536865
9903,5.688238244524848
9904,5.76635903290082
9905,5.618125770081285
9906,5.914510031820975
9910,5.701689577271606
9915,5.698343668994843
9918,5.708347994655762
9920,5.721533283900939
9924,5.7149623706024935
9925,5.711660651365304
9927,5.778805798146218
9928,5.778805798146218
9933,5.838816700592457
9935,5.694986528021797
9937,5.694986528021797
9938,5.694986528021797
9941,5.861847732115194
9944,5.956802673769854
9947,5.75057950260868
10006,5.756921225113176
10014,5.832975098218599
