accession_id,box_cox
159,32.3728257412403
265,34.78982399302387
403,31.369014810714294
763,28.2240161037157
765,28.683727763061427
766,23.95170802543951
768,27.077330507418743
772,28.290116365535248
1552,28.2240161037157
4958,32.02192160119224
5151,32.25625708447541
5165,32.489000412271615
5349,32.489000412271615
5353,29.835375754617193
5486,31.12840396755735
5577,31.309025044838375
5741,29.58308327946573
5768,31.963085098937505
5772,31.188720213917104
5779,31.607903080044586
5784,30.519089000734155
5800,30.703075534843343
5811,30.703075534843343
5856,27.82433820619773
6008,31.78596083342415
6025,28.290116365535248
6040,30.64186191744688
6042,30.580533289645047
6073,30.82516031092109
6074,30.764174786459513
6085,30.64186191744688
6090,30.88603274093227
6092,30.88603274093227
6094,30.88603274093227
6097,30.88603274093227
6098,30.88603274093227
6099,30.88603274093227
6105,30.82516031092109
6106,30.82516031092109
6107,30.82516031092109
6108,30.82516031092109
6109,30.82516031092109
6111,30.82516031092109
6112,30.82516031092109
6114,30.82516031092109
6115,30.82516031092109
6122,30.580533289645047
6125,30.580533289645047
6126,30.580533289645047
6128,30.64186191744688
6131,30.580533289645047
6132,30.580533289645047
6133,30.64186191744688
6134,30.64186191744688
6136,30.519089000734155
6137,30.519089000734155
6138,30.519089000734155
6140,30.519089000734155
6142,30.519089000734155
6145,30.519089000734155
6148,30.519089000734155
6149,30.519089000734155
6150,30.519089000734155
6151,30.88603274093227
6169,28.3560726945642
6172,28.3560726945642
6173,28.3560726945642
6174,28.3560726945642
6177,28.2240161037157
6180,28.2240161037157
6184,28.3560726945642
6188,30.580533289645047
6189,30.580533289645047
6191,30.580533289645047
6192,30.580533289645047
6193,30.580533289645047
6194,30.580533289645047
6195,30.580533289645047
6198,30.580533289645047
6201,30.457528393851383
6202,30.457528393851383
6203,30.457528393851383
6209,28.2240161037157
6210,28.2240161037157
6216,28.290116365535248
6217,28.290116365535248
6218,28.290116365535248
6235,28.02484220504191
6243,30.395850805892856
6244,28.157770962683333
6680,32.489000412271615
6897,34.186891956033946
6898,32.835199862174925
6915,30.764174786459513
6929,36.281733887556314
6932,31.54834048708923
6938,28.3560726945642
6940,31.188720213917104
6945,32.3728257412403
6958,33.573742415406244
6961,36.33394252405663
6963,37.006296279417235
6979,31.48867195691209
6986,30.94679270335232
6987,32.3728257412403
6989,30.519089000734155
6990,31.84510525079913
6992,31.963085098937505
6997,32.31459091170506
7000,31.309025044838375
7002,32.60478506561877
7003,32.02192160119224
7008,32.25625708447541
7013,31.607903080044586
7014,29.835375754617193
7025,35.27587892240337
7026,31.06797770408208
7028,32.25625708447541
7031,32.19782375294766
7036,31.54834048708923
7062,31.54834048708923
7063,38.16828536840577
7071,32.94983761675685
7072,29.072353458302242
7077,35.861473154615595
7081,36.800659136639396
7092,32.89256581906341
7102,31.06797770408208
7106,31.78596083342415
7117,31.607903080044586
7125,31.84510525079913
7126,28.748839806367762
7127,29.13665282970646
7130,34.24211844577624
7133,32.25625708447541
7143,32.60478506561877
7147,31.84510525079913
7162,31.7267126983593
7163,31.963085098937505
7164,31.188720213917104
7165,31.00744081927088
7169,31.188720213917104
7181,31.54834048708923
7186,30.147957158078775
7203,31.369014810714294
7208,30.88603274093227
7209,31.963085098937505
7217,33.06410057933431
7218,32.3728257412403
7244,32.19782375294766
7250,31.66736029803451
7255,31.7267126983593
7268,31.48867195691209
7273,31.309025044838375
7276,31.78596083342415
7280,31.7267126983593
7282,31.963085098937505
7287,31.904146493278233
7288,29.26485486033267
7296,28.421886026965293
7298,25.883528281723308
7305,31.48867195691209
7307,32.94983761675685
7316,32.25625708447541
7323,30.94679270335232
7333,31.06797770408208
7337,31.248927041901215
7343,31.7267126983593
7346,31.607903080044586
7347,29.58308327946573
7353,32.43096207540056
7354,30.085684493831018
7372,30.395850805892856
7378,32.720183603167655
7384,32.31459091170506
7394,31.309025044838375
7404,31.78596083342415
7411,31.369014810714294
7415,32.25625708447541
7419,31.188720213917104
7430,32.43096207540056
8214,32.77773928014402
8227,28.553087396164507
8230,30.580533289645047
8231,30.764174786459513
8234,30.395850805892856
8235,32.60478506561877
8236,31.12840396755735
8237,30.82516031092109
8240,30.82516031092109
8241,30.272142002626175
8242,30.82516031092109
8243,35.222186252793854
8244,32.94983761675685
8247,30.457528393851383
8249,29.89813708412559
8264,35.59642468955894
8311,29.392533338959243
8312,31.963085098937505
8337,34.46218794090221
8343,33.34814209315212
8351,28.94335388153112
8354,25.667510719934008
8357,35.54319045363189
8365,31.963085098937505
8376,28.421886026965293
8387,29.835375754617193
8420,32.19782375294766
9057,30.64186191744688
9058,30.272142002626175
9115,34.78982399302387
9121,32.19782375294766
9125,32.489000412271615
9298,31.66736029803451
9314,30.764174786459513
9332,28.421886026965293
9336,28.3560726945642
9339,29.32875914296108
9343,30.334055567430276
9363,28.290116365535248
9371,28.290116365535248
9380,30.82516031092109
9394,30.703075534843343
9399,30.88603274093227
9402,29.519694627925375
9408,30.457528393851383
9409,30.64186191744688
9416,30.085684493831018
9421,30.764174786459513
9427,28.290116365535248
9470,29.45617823953933
9481,30.88603274093227
9503,31.12840396755735
9506,34.51699808907729
9507,37.15981549289628
9508,35.861473154615595
9509,36.17710242328086
9510,36.33394252405663
9511,36.7490793366459
9512,36.90361357814565
9513,36.07218340780677
9514,35.75567704912305
9515,36.7490793366459
9517,34.29726090819629
9518,34.95255267823423
9519,34.89838952363199
9520,33.79792102116649
9521,35.489880627146256
9522,36.59392632834444
9523,35.43649488717762
9524,32.139290406182596
9525,31.248927041901215
9526,35.59642468955894
9527,32.3728257412403
9528,33.121092657229106
9529,33.34814209315212
9530,36.124679007667424
9531,34.24211844577624
9532,34.07618535041745
9533,33.79792102116649
9534,35.966974457252675
9535,35.32949436354149
9536,33.121092657229106
9537,36.22945395160225
9539,34.02070445504466
9540,32.25625708447541
9541,36.49014353620519
9542,31.54834048708923
9543,35.00663655937507
9544,35.861473154615595
9545,35.966974457252675
9546,32.662532357542375
9547,34.89838952363199
9548,32.662532357542375
9549,33.29151667805838
9551,34.29726090819629
9553,34.73542091003824
9554,35.64958365556885
9555,34.89838952363199
9556,35.32949436354149
9557,31.428896922238852
9558,34.84414674595783
9559,37.31273520677084
9560,36.54206986446989
9561,33.34814209315212
9562,34.07618535041745
9564,32.25625708447541
9565,32.835199862174925
9567,31.48867195691209
9569,32.89256581906341
9571,34.186891956033946
9573,35.16841602002533
9574,35.43649488717762
9576,32.54694124575535
9577,30.82516031092109
9578,32.19782375294766
9579,36.33394252405663
9581,32.489000412271615
9582,33.23480026107247
9583,32.25625708447541
9584,32.489000412271615
9585,33.909485507838646
9586,33.23480026107247
9587,33.573742415406244
9588,33.06410057933431
9589,33.46112166073816
9590,34.62637232156189
9591,33.29151667805838
9593,31.54834048708923
9594,32.662532357542375
9595,34.46218794090221
9596,34.95255267823423
9597,33.965137973288435
9598,34.07618535041745
9599,32.662532357542375
9600,36.438147060409634
9601,33.51747667610515
9602,34.89838952363199
9606,36.800659136639396
9609,28.618477255370923
9610,28.813814263048755
9611,28.813814263048755
9612,28.813814263048755
9615,28.813814263048755
9616,28.683727763061427
9619,28.748839806367762
9622,28.748839806367762
9625,28.0913799855983
9626,27.89132230995587
9629,28.683727763061427
9630,28.618477255370923
9631,28.878652001628357
9632,28.813814263048755
9634,27.351169473083438
9635,28.748839806367762
9636,28.813814263048755
9637,28.813814263048755
9638,28.748839806367762
9640,28.813814263048755
9641,28.813814263048755
9642,28.813814263048755
9643,28.683727763061427
9644,34.186891956033946
9645,34.13158105366653
9647,36.49014353620519
9649,33.909485507838646
9651,35.54319045363189
9653,35.060641514114074
9656,34.95255267823423
9657,36.85217045980416
9659,35.966974457252675
9660,35.966974457252675
9661,36.49014353620519
9663,35.861473154615595
9697,32.94983761675685
9698,34.24211844577624
9699,33.909485507838646
9701,33.85374665830161
9705,35.8086121067367
9706,31.369014810714294
9707,32.835199862174925
9708,34.40729527770051
9713,33.46112166073816
9714,34.68093713957803
9716,32.89256581906341
9717,34.62637232156189
9718,32.43096207540056
9719,34.78982399302387
9720,34.57172609322227
9722,32.662532357542375
9723,33.121092657229106
9725,36.49014353620519
9726,37.667255380700084
9732,31.54834048708923
9736,33.79792102116649
9737,33.79792102116649
9738,32.139290406182596
9739,33.573742415406244
9741,33.74200818977123
9743,32.720183603167655
9744,33.34814209315212
9747,34.02070445504466
9748,33.34814209315212
9749,33.68600775426797
9754,33.74200818977123
9755,33.74200818977123
9758,30.519089000734155
9759,36.49014353620519
9761,38.118463946637846
9762,31.369014810714294
9764,36.07218340780677
9766,29.200819691759175
9769,31.904146493278233
9771,31.904146493278233
9772,32.02192160119224
9774,32.19782375294766
9775,32.02192160119224
9777,32.080656528853304
9779,31.963085098937505
9781,32.02192160119224
9782,32.02192160119224
9784,31.963085098937505
9787,32.02192160119224
9789,31.904146493278233
9790,32.080656528853304
9791,32.02192160119224
9795,31.963085098937505
9799,32.02192160119224
9802,32.02192160119224
9803,32.02192160119224
9804,32.02192160119224
9807,32.19782375294766
9810,32.080656528853304
9812,32.02192160119224
9813,32.02192160119224
9814,32.02192160119224
9817,36.54206986446989
9819,33.23480026107247
9820,34.07618535041745
9821,33.909485507838646
9822,34.29726090819629
9823,34.84414674595783
9825,34.89838952363199
9826,34.07618535041745
9827,32.080656528853304
9828,33.629919301588004
9830,33.85374665830161
9831,35.861473154615595
9832,34.62637232156189
9833,34.68093713957803
9834,34.62637232156189
9835,34.84414674595783
9836,33.17799240203557
9837,36.124679007667424
9838,34.62637232156189
9839,33.965137973288435
9840,33.629919301588004
9841,32.77773928014402
9843,34.78982399302387
9845,34.89838952363199
9846,33.23480026107247
9847,34.73542091003824
9848,35.16841602002533
9849,33.51747667610515
9850,30.457528393851383
9852,34.78982399302387
9853,34.95255267823423
9854,34.89838952363199
9855,34.46218794090221
9866,32.835199862174925
9867,33.46112166073816
9868,33.121092657229106
9869,35.75567704912305
9870,35.114567886985775
9871,32.77773928014402
9873,37.05753639744421
9874,33.34814209315212
9875,34.68093713957803
9876,33.573742415406244
9878,33.85374665830161
9879,37.31273520677084
9880,33.629919301588004
9881,33.79792102116649
9882,34.02070445504466
9883,32.25625708447541
9885,32.89256581906341
9886,30.82516031092109
9887,34.29726090819629
9888,33.74200818977123
9890,33.17799240203557
9891,35.16841602002533
9892,33.17799240203557
9894,29.13665282970646
9895,35.060641514114074
9897,34.62637232156189
9898,31.12840396755735
9899,29.709480434684956
9900,38.21804507230157
9901,31.54834048708923
9902,34.13158105366653
9903,32.3728257412403
9904,33.74200818977123
9905,31.188720213917104
9906,36.49014353620519
9910,32.60478506561877
9915,32.54694124575535
9918,32.720183603167655
9920,32.94983761675685
9924,32.835199862174925
9925,32.77773928014402
9927,33.965137973288435
9928,33.965137973288435
9933,35.060641514114074
9935,32.489000412271615
9937,32.489000412271615
9938,32.489000412271615
9941,35.489880627146256
9944,37.31273520677084
9947,33.46112166073816
10006,33.573742415406244
10014,34.95255267823423
