accession_id,sqrt
159,17.186412870620003
265,18.394911996511777
403,16.68450740535701
763,15.112008051857732
765,15.34186388153059
766,12.97585401271966
768,14.53866525370926
772,15.145058182767503
1552,15.112008051857732
4958,17.010960800595974
5151,17.128128542237558
5165,17.244500206135662
5349,17.244500206135662
5353,15.917687877308467
5486,16.56420198377854
5577,16.654512522419047
5741,15.791541639732737
5768,16.98154254946861
5772,16.594360106958415
5779,16.80395154002215
5784,16.259544500366943
5800,16.351537767421537
5811,16.351537767421537
5856,14.912169103098748
6008,16.892980416711932
6025,15.145058182767503
6040,16.320930958723306
6042,16.29026664482239
6073,16.41258015546041
6074,16.38208739322962
6085,16.320930958723306
6090,16.443016370466
6092,16.443016370466
6094,16.443016370466
6097,16.443016370466
6098,16.443016370466
6099,16.443016370466
6105,16.41258015546041
6106,16.41258015546041
6107,16.41258015546041
6108,16.41258015546041
6109,16.41258015546041
6111,16.41258015546041
6112,16.41258015546041
6114,16.41258015546041
6115,16.41258015546041
6122,16.29026664482239
6125,16.29026664482239
6126,16.29026664482239
6128,16.320930958723306
6131,16.29026664482239
6132,16.29026664482239
6133,16.320930958723306
6134,16.320930958723306
6136,16.259544500366943
6137,16.259544500366943
6138,16.259544500366943
6140,16.259544500366943
6142,16.259544500366943
6145,16.259544500366943
6148,16.259544500366943
6149,16.259544500366943
6150,16.259544500366943
6151,16.443016370466
6169,15.17803634728198
6172,15.17803634728198
6173,15.17803634728198
6174,15.17803634728198
6177,15.112008051857732
6180,15.112008051857732
6184,15.17803634728198
6188,16.29026664482239
6189,16.29026664482239
6191,16.29026664482239
6192,16.29026664482239
6193,16.29026664482239
6194,16.29026664482239
6195,16.29026664482239
6198,16.29026664482239
6201,16.22876419692556
6202,16.22876419692556
6203,16.22876419692556
6209,15.112008051857732
6210,15.112008051857732
6216,15.145058182767503
6217,15.145058182767503
6218,15.145058182767503
6235,15.012421102520836
6243,16.197925402946293
6244,15.078885481341548
6680,17.244500206135662
6897,18.093445978016817
6898,17.417599931087317
6915,16.38208739322962
6929,19.140866943777986
6932,16.774170243544475
6938,15.17803634728198
6940,16.594360106958415
6945,17.186412870620003
6958,17.78687120770297
6961,19.16697126202815
6963,19.503148139708443
6979,16.744335978455904
6986,16.473396351676023
6987,17.186412870620003
6989,16.259544500366943
6990,16.922552625399423
6992,16.98154254946861
6997,17.157295455852385
7000,16.654512522419047
7002,17.30239253280924
7003,17.010960800595974
7008,17.128128542237558
7013,16.80395154002215
7014,15.917687877308467
7025,18.637939461201523
7026,16.533988852040903
7028,17.128128542237558
7031,17.098911876473686
7036,16.774170243544475
7062,16.774170243544475
7063,20.0841426842027
7071,17.474918808378277
7072,15.536176729150995
7077,18.930736577307627
7081,19.400329568319528
7092,17.446282909531558
7102,16.533988852040903
7106,16.892980416711932
7117,16.80395154002215
7125,16.922552625399423
7126,15.374419903183759
7127,15.568326414853104
7130,18.12105922288796
7133,17.128128542237558
7143,17.30239253280924
7147,16.922552625399423
7162,16.863356349179508
7163,16.98154254946861
7164,16.594360106958415
7165,16.503720409635303
7169,16.594360106958415
7181,16.774170243544475
7186,16.073978579039256
7203,16.68450740535701
7208,16.443016370466
7209,16.98154254946861
7217,17.532050289667005
7218,17.186412870620003
7244,17.098911876473686
7250,16.833680149017116
7255,16.863356349179508
7268,16.744335978455904
7273,16.654512522419047
7276,16.892980416711932
7280,16.863356349179508
7282,16.98154254946861
7287,16.952073246638975
7288,15.63242743016621
7296,15.210943013482527
7298,13.941764140861547
7305,16.744335978455904
7307,17.474918808378277
7316,17.128128542237558
7323,16.473396351676023
7333,16.533988852040903
7337,16.62446352095047
7343,16.863356349179508
7346,16.80395154002215
7347,15.791541639732737
7353,17.215481037700133
7354,16.042842246915377
7372,16.197925402946293
7378,17.36009180158368
7384,17.157295455852385
7394,16.654512522419047
7404,16.892980416711932
7411,16.68450740535701
7415,17.128128542237558
7419,16.594360106958415
7430,17.215481037700133
8214,17.38886964007186
8227,15.276543698082133
8230,16.29026664482239
8231,16.38208739322962
8234,16.197925402946293
8235,17.30239253280924
8236,16.56420198377854
8237,16.41258015546041
8240,16.41258015546041
8241,16.136071001312956
8242,16.41258015546041
8243,18.611093126396764
8244,17.474918808378277
8247,16.22876419692556
8249,15.949068542062665
8264,18.7982123447793
8311,15.696266669479495
8312,16.98154254946861
8337,18.231093970450946
8343,17.67407104657591
8351,15.471676940765436
8354,13.833755359966899
8357,18.771595226815776
8365,16.98154254946861
8376,15.210943013482527
8387,15.917687877308467
8420,17.098911876473686
9057,16.320930958723306
9058,16.136071001312956
9115,18.394911996511777
9121,17.098911876473686
9125,17.244500206135662
9298,16.833680149017116
9314,16.38208739322962
9332,15.210943013482527
9336,15.17803634728198
9339,15.664379571480413
9343,16.167027783715003
9363,15.145058182767503
9371,15.145058182767503
9380,16.41258015546041
9394,16.351537767421537
9399,16.443016370466
9402,15.75984731396256
9408,16.22876419692556
9409,16.320930958723306
9416,16.042842246915377
9421,16.38208739322962
9427,15.145058182767503
9470,15.728089119769537
9481,16.443016370466
9503,16.56420198377854
9506,18.25849904453849
9507,19.57990774644796
9508,18.930736577307627
9509,19.08855121164026
9510,19.16697126202815
9511,19.37453966832278
9512,19.451806789072652
9513,19.036091703903217
9514,18.877838524561355
9515,19.37453966832278
9517,18.148630454097987
9518,18.47627633911695
9519,18.449194761815836
9520,17.89896051058309
9521,18.744940313572965
9522,19.29696316417205
9523,18.718247443588645
9524,17.069645203091156
9525,16.62446352095047
9526,18.7982123447793
9527,17.186412870620003
9528,17.560546328614407
9529,17.67407104657591
9530,19.062339503833545
9531,18.12105922288796
9532,18.038092675208564
9533,17.89896051058309
9534,18.98348722862617
9535,18.664747181770583
9536,17.560546328614407
9537,19.11472697580096
9539,18.010352227522173
9540,17.128128542237558
9541,19.245071768102424
9542,16.774170243544475
9543,18.503318279687374
9544,18.930736577307627
9545,18.98348722862617
9546,17.33126617877104
9547,18.449194761815836
9548,17.33126617877104
9549,17.64575833902904
9551,18.148630454097987
9553,18.367710455018962
9554,18.824791827784257
9555,18.449194761815836
9556,18.664747181770583
9557,16.714448461119286
9558,18.422073372978755
9559,19.65636760338524
9560,19.271034932234773
9561,17.67407104657591
9562,18.038092675208564
9564,17.128128542237558
9565,17.417599931087317
9567,16.744335978455904
9569,17.446282909531558
9571,18.093445978016817
9573,18.584208010012503
9574,18.718247443588645
9576,17.273470622877525
9577,16.41258015546041
9578,17.098911876473686
9579,19.16697126202815
9581,17.244500206135662
9582,17.617400130536087
9583,17.128128542237558
9584,17.244500206135662
9585,17.954742753919167
9586,17.617400130536087
9587,17.78687120770297
9588,17.532050289667005
9589,17.730560830368926
9590,18.313186160780784
9591,17.64575833902904
9593,16.774170243544475
9594,17.33126617877104
9595,18.231093970450946
9596,18.47627633911695
9597,17.98256898664406
9598,18.038092675208564
9599,17.33126617877104
9600,19.219073530204646
9601,17.75873833805242
9602,18.449194761815836
9606,19.400329568319528
9609,15.30923862768534
9610,15.406907131524253
9611,15.406907131524253
9612,15.406907131524253
9615,15.406907131524253
9616,15.34186388153059
9619,15.374419903183759
9622,15.374419903183759
9625,15.045689992799032
9626,14.945661154977818
9629,15.34186388153059
9630,15.30923862768534
9631,15.439326000814054
9632,15.406907131524253
9634,14.675584736541605
9635,15.374419903183759
9636,15.406907131524253
9637,15.406907131524253
9638,15.374419903183759
9640,15.406907131524253
9641,15.406907131524253
9642,15.406907131524253
9643,15.34186388153059
9644,18.093445978016817
9645,18.06579052683311
9647,19.245071768102424
9649,17.954742753919167
9651,18.771595226815776
9653,18.530320757056874
9656,18.47627633911695
9657,19.426085229901904
9659,18.98348722862617
9660,18.98348722862617
9661,19.245071768102424
9663,18.930736577307627
9697,17.474918808378277
9698,18.12105922288796
9699,17.954742753919167
9701,17.92687332915065
9705,18.90430605336818
9706,16.68450740535701
9707,17.417599931087317
9708,18.2036476388501
9713,17.730560830368926
9714,18.340468569788857
9716,17.446282909531558
9717,18.313186160780784
9718,17.215481037700133
9719,18.394911996511777
9720,18.285863046610977
9722,17.33126617877104
9723,17.560546328614407
9725,19.245071768102424
9726,19.833627690349864
9732,16.774170243544475
9736,17.89896051058309
9737,17.89896051058309
9738,17.069645203091156
9739,17.78687120770297
9741,17.87100409488546
9743,17.36009180158368
9744,17.67407104657591
9747,18.010352227522173
9748,17.67407104657591
9749,17.843003877133828
9754,17.87100409488546
9755,17.87100409488546
9758,16.259544500366943
9759,19.245071768102424
9761,20.05923197331874
9762,16.68450740535701
9764,19.036091703903217
9766,15.600409845879463
9769,16.952073246638975
9771,16.952073246638975
9772,17.010960800595974
9774,17.098911876473686
9775,17.010960800595974
9777,17.040328264426506
9779,16.98154254946861
9781,17.010960800595974
9782,17.010960800595974
9784,16.98154254946861
9787,17.010960800595974
9789,16.952073246638975
9790,17.040328264426506
9791,17.010960800595974
9795,16.98154254946861
9799,17.010960800595974
9802,17.010960800595974
9803,17.010960800595974
9804,17.010960800595974
9807,17.098911876473686
9810,17.040328264426506
9812,17.010960800595974
9813,17.010960800595974
9814,17.010960800595974
9817,19.271034932234773
9819,17.617400130536087
9820,18.038092675208564
9821,17.954742753919167
9822,18.148630454097987
9823,18.422073372978755
9825,18.449194761815836
9826,18.038092675208564
9827,17.040328264426506
9828,17.81495965079385
9830,17.92687332915065
9831,18.930736577307627
9832,18.313186160780784
9833,18.340468569788857
9834,18.313186160780784
9835,18.422073372978755
9836,17.588996201017636
9837,19.062339503833545
9838,18.313186160780784
9839,17.98256898664406
9840,17.81495965079385
9841,17.38886964007186
9843,18.394911996511777
9845,18.449194761815836
9846,17.617400130536087
9847,18.367710455018962
9848,18.584208010012503
9849,17.75873833805242
9850,16.22876419692556
9852,18.394911996511777
9853,18.47627633911695
9854,18.449194761815836
9855,18.231093970450946
9866,17.417599931087317
9867,17.730560830368926
9868,17.560546328614407
9869,18.877838524561355
9870,18.557283943492724
9871,17.38886964007186
9873,19.528768198721927
9874,17.67407104657591
9875,18.340468569788857
9876,17.78687120770297
9878,17.92687332915065
9879,19.65636760338524
9880,17.81495965079385
9881,17.89896051058309
9882,18.010352227522173
9883,17.128128542237558
9885,17.446282909531558
9886,16.41258015546041
9887,18.148630454097987
9888,17.87100409488546
9890,17.588996201017636
9891,18.584208010012503
9892,17.588996201017636
9894,15.568326414853104
9895,18.530320757056874
9897,18.313186160780784
9898,16.56420198377854
9899,15.854740217342348
9900,20.109022536150604
9901,16.774170243544475
9902,18.06579052683311
9903,17.186412870620003
9904,17.87100409488546
9905,16.594360106958415
9906,19.245071768102424
9910,17.30239253280924
9915,17.273470622877525
9918,17.36009180158368
9920,17.474918808378277
9924,17.417599931087317
9925,17.38886964007186
9927,17.98256898664406
9928,17.98256898664406
9933,18.530320757056874
9935,17.244500206135662
9937,17.244500206135662
9938,17.244500206135662
9941,18.744940313572965
9944,19.65636760338524
9947,17.730560830368926
10006,17.78687120770297
10014,18.47627633911695
