accession_id,ascombe
8610,194.16558149167426
8610,224.99964524416478
8610,203.60565100212716
8610,191.34902559459246
8610,194.88432417205854
8610,145.51027914205923
8796,7.083364186599472
8796,169.61091497896
8796,101.78880058238235
8796,57.332349095427794
8692,182.8851821116189
8692,187.2235205629891
8692,171.089225084457
8692,186.30893039250697
8692,176.0427678946227
8692,184.74373617527604
7571,180.820821843061
7571,207.26374299428252
7571,219.4261445680528
7571,178.40151970204738
7571,186.97404103243852
7571,157.46912229386433
6897,173.80213809962177
6897,194.9383423034063
6897,180.831302367704
6897,176.06714628232038
6897,187.72026836758997
6897,195.97162920178013
6988,212.8830540930865
6988,225.2819199136939
6988,218.93808850905774
6988,227.52751051246528
6988,216.59508406240434
6988,206.5540029144921
1,143.2963223254526
1,203.177629280391
1,97.74344968334195
1,179.00053692656903
1,152.17811414260595
1,177.94372241807238
2,224.68398865962834
2,220.4802177974251
2,203.0574737358859
2,225.92230744218244
2,203.02008314450075
2,222.3574238023098
6898,185.63897725423936
6898,172.8811509795096
6898,172.79212176485362
6898,187.1044801708393
6898,182.48307545632827
6898,175.97972888943772
5832,125.706914670594
5832,159.38619163528566
5832,126.06750694766673
5832,133.52383538529742
5832,95.74678954408863
5832,100.84515986402124
8256,189.05950552140985
8256,207.56860697128553
8256,193.82805376931378
8256,176.93533870880628
8256,188.61727903879856
8256,194.73656865622337
6899,238.5644530100828
6899,239.08430145034617
6899,217.04492456632107
6899,205.3811561950122
6899,211.64998436097272
6899,209.38365590465747
957,173.27011594617233
957,176.11083871244267
957,226.51116316861737
957,197.90543505421977
957,197.50655493932348
957,197.57471342254303
6709,212.68678811811515
6709,199.81589692514456
6709,202.47886319317382
6709,243.86720689752445
6709,207.6324460194023
6709,193.17176885870253
8264,204.94669404506138
8264,208.93541796449927
8264,208.25483648645474
8264,149.1901757221299
8264,191.75684403952835
8265,197.27354478490014
8265,194.5805671386534
8265,189.69089859031192
8265,188.88876803028813
8265,200.4706235836064
8265,188.20426912267428
5837,179.8668670767354
5837,184.28924260520472
5837,190.38626691019496
5837,193.04139708363076
5837,185.74633626534873
5837,175.9892715593766
6903,177.86054877909265
6903,190.1331353446842
6903,183.82729168434156
6903,187.95578560927567
6903,196.63790868497355
6903,177.93623283637316
6904,189.566231180556
6904,223.4692008308975
6904,220.26104794084677
6904,184.10443699161627
6904,215.50251348882222
6904,207.0018441463747
8231,83.04811954523714
8231,145.1664792436601
8231,144.95676643744505
8231,170.04083222567454
8231,128.01730178378233
8231,162.81454298679833
8271,208.19856445230357
8271,200.42328088323472
8271,186.80742922057465
8271,196.39609588787656
8271,199.86379031730584
8271,212.07327592131924
15,202.39744316566848
15,199.64467005156936
15,200.30099380682066
15,172.16857590164355
15,160.56976649419406
15,163.81749727059074
6905,169.4084034987639
6905,213.1865671190378
6905,215.56422476839703
6905,225.46427894458137
6905,172.73645520271626
6905,175.68437404618547
6906,215.1820988837129
6906,206.65946462719774
6906,233.70040008523733
6906,191.89861268909684
6906,205.19576642806254
6906,213.11322258367733
23,235.8899095764802
23,223.48407012581455
23,223.51129304802475
23,229.73100957424097
23,215.92388899795225
23,217.6918512025657
66,204.77006470673393
66,216.7383273904272
66,219.37560010174332
66,215.54410926768563
66,215.60573786427855
66,219.6609157770221
8274,252.04167266545429
8274,219.34530038275267
8274,198.72753019146592
8274,236.1584116647129
8274,208.3391659770193
8274,202.95749968897428
8275,203.4454631590491
8275,194.8791318638299
8275,181.11826415908473
8275,202.0032947256059
8275,193.3133967628731
8275,217.0049058431629
6907,183.32363162451261
6907,205.15151717693925
6907,188.82724705931608
6907,178.54677831873641
6907,196.3601561824598
6907,256.62311010507216
78,181.44250123937334
78,226.27082525151138
78,218.8903562973938
78,187.9215846037916
78,226.74537128682474
78,214.35904804789558
6909,193.08715295430713
6909,209.97168999653263
6909,186.05675345979785
6909,176.6142560044347
6909,214.20950324390373
6909,221.77269507313113
6909,188.61102004920073
6909,199.79558474600984
6909,221.53353940205082
6909,192.41145967951078
6909,192.8220954040278
6909,187.55775286561737
6909,188.13366461109504
6909,198.74008391867002
6909,209.62489184254812
6909,198.13752945870704
6909,196.9558007878925
6909,188.5468291963564
6909,210.43817229770838
6909,211.7777381123899
6909,204.80713591083685
6909,192.26484251677425
6909,201.2831749550866
6909,197.75233235539852
6909,202.37115248967675
6909,200.38067032525868
6909,189.39621422826804
6909,186.62273470292948
6909,176.31147026781895
6909,183.51312442438552
6909,220.1377241637607
6909,176.32913844285633
6909,201.02015500939203
6909,186.7855275228785
6909,182.8305767425132
6909,166.6035263852479
6909,187.94790868748714
6909,201.62424348277167
6909,186.49783838961778
6909,191.95646641882112
6909,218.17582075014636
6909,203.72425717130494
6909,196.6357410543668
6909,187.26198451367537
6909,195.2897793536569
6909,195.17457793473002
6909,188.89267429945502
6909,192.9437818329474
6909,199.39230172702256
6909,200.29800628064174
6909,185.85060846819954
6909,236.87060425472808
6909,184.08923455759165
6909,162.14358382618784
6909,221.1763637462195
6909,244.30940022848077
6909,184.66851208584532
6909,176.33726637327686
6909,177.47813056261327
6909,189.47088096063732
6909,202.95797289094114
6909,217.65419848925498
6909,200.2654533363156
6909,192.98494799336035
6909,183.030589585457
6909,197.77363878939983
6909,197.1689142943177
6909,209.58330000264812
6909,214.64011209464087
6909,207.61031814435427
6909,166.24592872007423
6909,189.63218491595777
6909,191.76177440772705
6909,202.75492615470532
6909,200.8871331867723
6909,208.0991454091054
6909,197.13788425363603
6909,187.77651646571783
6909,194.72775322485495
6909,184.72795396474243
6909,192.36055624789608
6909,197.95868435610498
6909,226.2516106462007
6909,207.7002812708736
6909,195.39321841865444
6909,195.82748411803692
6909,193.52940310970837
6909,210.83939793122158
6909,185.89751358208102
6909,200.82169683577519
6909,183.15525728736264
6909,207.85376763484467
6909,210.60417298809634
6909,170.37993995773093
6909,198.10272728057026
6909,191.6286994267821
6909,188.82165954148374
6909,195.2081582004195
6909,166.61272879345083
6909,208.32094767449576
6909,214.47475525105511
6909,187.90938210744028
6909,189.88016513580348
6909,176.93207347453995
6909,194.0147953842696
6909,178.58065389061605
6909,190.62626130730257
6909,203.87370276717888
6909,194.963402617004
6909,193.53907871021812
6909,191.70905508086986
6909,225.3665272395171
6909,216.229981917402
6909,195.44692564478981
6909,190.06324548423348
6909,218.02472419429864
6909,195.36118391328407
6909,197.0296328474476
6909,181.46217200287228
6909,197.99451479270834
6909,206.63846437679507
6909,197.31391145076415
6909,208.18627072888356
6909,181.88083577991387
6909,191.4779480149085
6909,215.97161081957046
6909,199.27241606404033
6909,189.79057769025312
6909,188.38702797167326
6909,172.1583130377386
6909,210.58702923019737
6909,197.25776821205292
6909,199.13760466571853
6909,183.01783142633943
6909,190.70849782849217
6909,228.51417470257726
6909,183.47724125896377
6909,183.62299211155448
6909,190.50799244126216
6909,223.3891634793416
6909,186.00943048136028
6909,175.38457130546004
6909,186.92487666439692
6909,210.5598957066611
6909,184.4699630075314
6909,209.3834805327297
6909,212.4129395305286
6909,187.77847107695814
6909,205.58105827142734
6909,194.3302005762357
6909,185.56796999482427
6909,189.526488259557
6909,212.72543496253567
6909,205.00614000561058
6909,208.24310821729492
6909,169.2915518152043
6909,211.10555606141682
6909,192.27365461757884
7000,205.82571666339462
7000,220.1624095980056
7000,222.13910110559104
7000,224.2030044401725
7000,221.52388142139438
7000,222.5323323923964
6989,192.47986186611834
6989,201.7076249426382
6989,202.6782440223913
6989,190.63371065999843
6989,223.50506947270793
6989,225.30610839477922
6990,175.97790590866796
6990,188.0682444646092
6990,164.11847616889452
6990,175.186176361036
6990,188.03700954865243
6990,170.71445917672
6996,184.54201468500338
6996,198.84078976910146
6996,191.97223412775088
6996,185.75529527849267
6996,201.6687495870394
6996,188.959286927105
6992,168.50688167549717
6992,191.43244550493523
6992,196.1654715590896
6992,215.66059862663832
6992,177.47842052486268
6992,175.93895030947525
6994,155.1937216255864
6994,196.25833386636094
6994,200.1103416617942
6994,199.65159761945307
6994,186.89729064916912
6994,188.80437377349074
7014,216.10692011131897
7014,168.27708511856272
7014,169.73678849324327
7014,165.70938777269077
7014,200.62114115915102
7014,147.7847201167969
7002,209.58218779276066
7002,208.47138230462232
7002,192.52210779024833
7002,202.67715589084034
7002,201.73426203795924
7002,189.59757055405535
7011,175.45261103785262
7011,185.61422575869557
7011,163.84763209762906
7011,171.36985530716888
7011,185.96151310419046
7011,168.37229446675602
7008,170.01284771451833
7008,185.86759002042288
7008,182.49846720452203
7008,197.4175074505805
7008,181.114435040391
7008,177.04197494379687
7035,171.6808770830345
7035,183.1373052766694
7035,182.12656329047667
7035,203.13790251944613
7035,170.72751405675652
7035,194.12838919642846
7026,172.31264835757125
7026,205.7381122689717
7026,179.6010734155005
7026,207.41571869074917
7026,189.3857978941399
7026,180.90453374086565
7004,188.75938066226007
7004,178.89082902150128
7004,196.52991865871212
7004,199.30543162693786
7004,193.56841564676816
7004,191.2431903833441
7031,186.9808537899001
7031,185.79264357880265
7031,183.5927035478262
7031,184.83280207798614
7031,199.23503496122362
7031,197.05242598861858
7056,181.83122462327532
7056,196.073535215745
7056,188.20482104345788
7056,193.08166140780952
7056,183.41922867573072
7056,203.59653327107512
7062,202.9082034812787
7062,186.59535712337538
7062,170.18033727784183
7062,185.6557855064043
7069,188.38030885418996
7069,192.96015160649102
7069,211.8336334013086
7069,211.5746766510586
7069,203.48941171471307
7069,246.495810998889
7071,223.77409724988277
7071,208.9055700549892
7071,195.65389350585383
7071,204.8818649856546
7071,195.7214192570655
7071,204.32829867641925
6727,175.7009115172713
6727,193.56131362439137
6727,202.56816620584786
6727,164.4001370072422
6727,191.623647100247
6727,166.21456971035963
6729,172.4784279265091
6729,194.72028702731515
6729,179.22071045501409
6729,204.974408646543
6729,193.80920482784094
6729,198.3980174497719
6730,191.88333001071248
6730,203.69193935941598
6730,178.60375894140637
6730,185.83362405119263
6730,178.9407008816049
6730,182.8187272901767
7075,176.1558325347191
7075,203.26798960977598
7075,200.71871113575833
7075,195.77065322463426
7075,201.1085177708791
7075,214.6524195996868
7078,159.62105882370284
7078,202.49928562836956
7078,171.23751831885443
7078,166.13061691331913
7078,125.29754090164738
7078,125.83915382741574
7080,216.4801128972359
7080,223.15432785406605
7080,211.5076372143569
7080,231.07874181758908
7080,217.37465436430256
7080,207.5589553837656
6744,180.46530539691003
6744,204.71959867096263
6744,182.68050430190956
6744,171.43169921575182
6744,170.86403444844674
6744,195.00721968173383
7092,191.51387976854315
7092,232.6430317030794
7092,196.49938266569694
7092,202.77614770973435
7092,222.34090995586035
7092,218.30637626968206
7094,209.03203830992032
7094,194.52177856476635
7094,210.72297292891443
7094,210.59752011835278
7094,194.13321632322481
7094,203.00287958548765
7460,191.539083103162
7460,193.93864327668172
7460,187.7164363927677
7460,179.91148960530563
7460,197.68873084725897
7460,195.70212856277266
7100,186.91555858194363
7100,187.3069884120718
7100,180.33434276365665
7100,187.34422479489461
7100,196.15658176059247
7100,178.42895818784572
7098,227.2824836189538
7098,229.48601534734092
7098,219.14305300419633
7098,226.34231296865374
7098,230.72780664670654
7098,242.2867199002042
7102,188.37794732929862
7102,202.33281483733674
7102,210.69738014507917
7102,187.67522610083623
7102,169.10365415330327
7102,196.19928102824434
7105,201.74034717923928
7105,197.02677141952054
7105,175.64380769045061
7105,188.2347431905173
7105,193.82071434188865
7105,205.61435864258118
7110,200.09945037405774
7110,198.60330880425934
7110,202.04282031292277
7110,194.0748648949678
7110,194.5993979024601
7110,195.19023044199727
7123,198.24351987391668
7123,207.63552075692635
7123,179.6949898689443
7123,193.0471064481413
7123,194.9616825122311
7123,187.27905627699005
7126,152.86790679537677
7126,178.52927469745683
7126,174.64083480102815
7126,195.40899555547588
7126,198.8703763661144
7126,183.3261974514281
7128,220.06191301540574
7128,230.4394184162076
7128,224.80534637770518
7128,218.3689179347647
7128,213.52802401558444
7128,217.67375110472094
7139,212.10150532233382
7139,206.84856286665374
7139,222.07657256000687
7139,190.66344351238388
7139,212.0368775472795
7139,222.51696052211392
7135,195.3835571075519
7135,183.87591773802245
7135,183.97855116290052
7135,170.46144426233164
7135,197.0383363510766
7135,175.3094088290757
7141,160.18814228275448
7141,181.35646533829447
7141,165.46800014504313
7141,184.76674776593325
7141,201.9732982351875
7141,178.38008522253824
7145,216.41114888101308
7145,210.10156315458482
7145,204.68290715152548
7145,206.61160180396453
7145,227.52629157967658
7145,209.73586331383578
7143,210.097082321483
7143,217.17328472903844
7143,203.21441120156808
7143,209.56925222942417
7143,212.70745271381537
7143,211.93871972813275
7147,164.80896471976274
7147,196.86770859640745
7147,197.30482278951015
7147,214.57031108706536
7147,181.74677004007526
7147,167.9509837184647
7151,194.57029427947114
7151,196.59714352960472
7151,188.89933725664577
7151,214.57563235372277
7151,196.92333786527183
7151,198.57479200543054
7158,163.03675693536104
7158,152.56041111638365
7158,151.15946574396193
7158,144.4582679392218
7158,158.8764340611911
7158,146.36505622586287
7150,234.65919994749834
7150,233.10923645364204
7150,218.33390794835327
7150,231.4199306023576
7150,220.61716705641925
7150,236.71303386167818
7163,189.07805686541207
7163,193.5570173669764
7163,203.48196499935813
7163,197.85610143738302
7163,207.94035010069595
7163,196.75310469723215
7166,182.898027796912
7166,197.41161877660596
7166,196.73152434726876
7166,214.62841023499195
7166,199.0495386480461
7166,208.79710773858915
7169,159.71935196462576
7169,191.0585956820577
7169,180.67247551301222
7169,215.74144339926903
7169,204.96440608066564
7169,213.30276922721842
7165,202.6832668969
7165,217.91353083275945
7165,191.2506946706338
7165,191.52923898976888
7165,196.83335720349842
7165,198.34426911811696
7181,175.1543341285051
7181,190.41954144467422
7181,175.60858272874935
7181,188.86212355048855
7181,187.50949719947522
7181,176.3924415387462
7424,187.3903221513854
7424,167.99760838773867
7424,162.45174015688474
7424,169.5521259082292
7424,172.1534971006979
7424,161.29055792575087
7178,209.12232592432593
7178,194.51207395943317
7178,197.42118083934156
7178,219.56728116912137
7178,213.91480958549832
7178,205.53499254384883
7188,170.46179997876357
7188,177.19324904747359
7188,158.0290201323795
7188,158.67874259648013
7188,180.78826114546266
7188,164.0071995248989
7199,214.88834049338274
7199,206.47738617098
7199,218.71448145927604
7199,219.7843433004271
7199,204.974408646543
7199,200.31270793436946
7186,199.24576553593303
7186,189.94956508505092
7186,201.11914051128997
7186,189.76534444413184
7186,188.95469662329114
7186,191.88333001071248
6810,173.94118112741444
6810,189.11680979754286
6810,202.41857325848338
6810,200.679688857642
6810,198.94528898166953
6810,211.28760436902115
7201,198.02265999627417
7201,200.306887550079
7201,201.9119743848789
7201,207.52752569237654
7201,205.43393974706322
7201,210.2476497847241
7206,192.54963986463335
7206,180.15051921101977
7206,188.07813266831423
7206,191.56903753999498
7206,192.90252121732365
7206,201.082032613558
7205,204.0882069106395
7205,215.977156384651
7205,208.82902327023416
7205,210.35514740552463
7205,221.19634996988535
7205,227.98506723029033
7224,173.3926861433319
7224,188.38826190609646
7224,187.90286467214915
7224,191.1223390815422
7224,205.02310113740842
7224,213.88262725149045
7227,180.1453280548791
7227,183.62234664658874
7227,125.8462961393779
7227,190.06690416797974
7227,176.2113977584878
7227,188.94072590100845
7229,164.79705571399023
7229,166.76695294931787
7229,168.9821694972579
7229,180.40395964612307
7229,155.8000369191227
7229,165.04886770893037
7231,187.96683756450233
7231,185.31334427935835
7231,180.13115844850384
7231,206.85298344476445
7231,206.16899863946568
7231,208.5322264783072
7252,207.39450908835556
7252,198.40876537088778
7252,209.18611483556933
7252,183.09341258494254
7252,207.95924841179823
7252,207.84642330336118
7255,208.90991455649012
7255,209.55070775351726
7255,215.92604270907202
7255,203.89216767693654
7255,225.1767077652571
7255,212.61608255256704
7244,209.05176928215653
7244,205.79520422011782
7244,190.8789721891859
7244,211.7781693187473
7244,196.33989258426317
7244,213.65587068929327
7446,213.11911758450952
7446,210.29253748052972
7446,196.60674520473606
7446,205.64517538712158
7446,192.45345950644796
7446,213.18111126457708
7449,170.87051176841484
7449,153.6765111264568
7449,158.7336815927861
7449,152.40030102332474
7449,163.66660094228143
7449,154.69440775929814
7430,184.0959428884841
7430,211.30040463756808
7430,204.52334966942038
7430,206.1547974702505
7430,214.14462767017994
6847,191.56394804868685
6847,189.5675115097521
6847,166.5586894641045
6847,163.68479317273184
6847,189.74007377462465
6847,176.64282175055968
7275,166.70973598443493
7275,196.02224021778753
7275,186.46309952373954
7275,192.29613117273058
7275,190.63701217759368
7275,219.03239029878662
7270,187.17541041493672
7270,169.9960841901954
7270,169.84403831751058
7270,162.09981708811395
7270,174.91486303913683
7270,133.50576365086266
7258,201.58559422736536
7258,200.66033090773072
7258,201.8856694270299
7258,199.78690075177602
7258,232.08825200772228
7258,211.29498460682876
7260,199.3454001676487
7260,194.53093751894582
7260,206.0168731924645
7260,204.3743904700391
7260,212.1059920888611
7260,191.58631480353705
7263,207.37620933945146
7263,179.730728524646
7263,189.69694792484142
7263,188.26825307523305
7263,192.42688987768835
7263,196.34132903696053
7277,176.07267146266622
7277,183.28147534325447
7277,193.84592718961107
7277,198.20567745652494
7277,197.29365461666526
7277,198.67043489155603
7280,195.23751655867784
7280,197.0158630161541
7280,200.53598440180258
7280,202.35288720450717
7280,182.86999800951494
7280,150.91593963528172
7282,198.20955197971665
7282,206.10611888054171
7282,179.27440338207794
7282,190.51537193622985
7282,193.22636152450835
7282,185.25280676956018
7291,195.42645100395188
7291,194.4474242668182
7291,212.23995938559733
7291,228.40337782090702
7291,200.6144667764516
7291,179.76596209516416
7479,208.19326530894318
7479,193.14835796350948
7479,185.7415959983116
7479,178.97803303198972
7479,187.95291811514926
7479,203.77436423652512
7482,188.55073597310619
7482,185.5485856372934
7482,181.8558141495619
7482,175.2092064019468
7482,184.3962868172784
7482,203.37045262279375
7483,173.48118105431493
7483,184.26568624678876
7483,203.4034884656603
7483,166.39921657267502
7483,166.82564348444757
7483,176.03138903047943
7490,220.5164039249688
7490,219.96668156791384
7490,214.71589396223092
7490,204.84035803522704
7490,223.68617185691207
7490,214.6218951551775
7492,222.28574322254678
7492,210.7134643063893
7492,215.43960759340425
7492,214.1161827606685
7492,198.98861114144196
7492,203.9368158033267
7498,193.8249335869872
7498,202.10122325211196
7498,184.14899652183826
7498,191.18986685491467
7498,200.46513871493966
7498,199.52420988942671
7502,192.66216444335925
7502,180.32098852878997
7502,173.59283870021827
7502,187.4742348270823
7502,118.75797273446528
7504,165.7312302735969
7504,194.80953157379133
7504,182.938832225419
7504,188.39704449911096
7504,183.24497201287681
7504,181.09112553628904
7506,210.87720208690175
7506,211.55008097374957
7506,225.17154411692434
7506,210.3759559455405
7506,208.88444068431713
7506,211.598061900387
7507,161.64772812508068
7507,197.58750920035408
7507,176.52698836155338
7507,167.44055906500074
7507,180.20807967458063
7507,194.74088413068273
7508,193.54966778581667
7508,213.73791221961537
7508,217.28504320362228
7508,195.95949881544402
7508,201.01888707283203
7508,221.68305853176963
7300,205.34184230205008
7300,211.38648859376042
7300,220.8308842530863
7300,218.24186372004797
7300,203.25524819792477
7300,213.16141114188562
7307,194.5907371485087
7307,210.74248589214278
7307,169.31801283974485
7307,208.9153127944431
7307,203.39042799502636
7307,185.2770106947972
7306,201.3014790805075
7306,196.2040855537927
7306,217.0638370618192
7306,210.8868297452451
7306,202.3476920550368
7306,190.29971811855108
7310,172.23389153125467
7310,196.09114265565387
7310,182.54250287535777
7310,130.3179466382125
7310,193.3706202813654
7310,167.11040332666306
6953,178.41991243132028
6953,179.17643111748822
6953,178.74125080685766
6953,186.62789499964896
6953,192.72197233320335
6953,213.1714314818006
7316,178.7380058073828
7316,160.01444914756917
7316,158.69039586566038
7316,116.11804602214076
7316,113.87136477622458
7316,136.07735078256044
7320,225.47320035871226
7320,215.6224364021518
7320,194.64833847736796
7320,206.9528809173721
7320,204.1276643671798
7320,201.6411973779168
7514,160.5306965785672
7514,178.92824342735832
7514,178.14357831816446
7514,182.94538305188246
7514,164.6637940532162
7514,176.78213259263507
7472,172.35809315491977
7472,153.80926029339065
7472,182.4563948892995
7472,158.73319321427388
7472,192.8891106205843
7472,158.85649296141472
7330,206.01055788478413
7330,215.5212705975909
7330,214.58916859897658
7330,211.73926929126773
7330,214.70352097718379
7330,201.5641027564184
7340,202.13726405588852
7340,214.99035522553098
7340,198.9899696668151
7340,196.6589748981724
7340,183.90660232846454
7340,196.5651601479774
7333,184.86061264639366
7333,201.702822488928
7333,134.709815856158
7333,194.24251130996015
7333,180.17765569570497
7333,203.5093081900678
7331,203.67683658187545
7331,191.8405964753029
7331,201.86345692076117
7331,200.98409986862143
7331,188.90808421028467
7331,218.19620812470598
7337,195.0833097935341
7337,225.74787502875859
7337,224.21373749170678
7337,226.39449348427183
7337,212.18255526786362
7343,186.91619852757546
7343,212.5106798257443
7343,176.51540083516792
7343,168.18408026920977
7343,147.26603804000433
7343,164.3333124597688
7346,182.6990850551803
7346,192.29613117273058
7346,189.3533724547836
7346,185.98987657396842
7346,189.0392318012322
7346,168.12974180673686
7354,197.48428218974794
7354,210.81694504949076
7354,194.1177615675598
7354,215.289439313683
7354,203.62178930556522
7354,187.5382320914858
7355,209.4474270073519
7355,207.6170291666847
7355,189.26199817184641
7355,193.33746814314085
7355,192.32669712756987
7355,178.09798446922412
7372,211.15886209202776
7372,190.52540582295055
7372,175.6208658445801
7372,196.1432911317642
7372,186.22550700696186
7372,189.9232493824808
7373,201.72113929878543
7373,198.29871608258082
7373,202.7345787970074
7373,196.2416771534528
7373,205.86444705193756
7373,193.71901435842585
7351,201.38234868031506
7351,200.28890233859687
7351,192.70685865324046
7351,196.13968241026598
7351,217.916073386063
7351,160.00099373441404
7378,223.21458070654793
7378,211.76135757026117
7378,197.96054019930335
7378,207.01787304481707
7378,221.6825662969463
7378,204.8075191002518
7379,224.1503420474749
7379,228.01192144271755
7379,201.3720678743703
7379,223.28819556796998
7379,203.50827688327567
7379,222.05728197922264
7382,173.05139270170582
7382,185.15702398774937
7382,162.68202312486773
7382,190.85792549433205
7382,174.63978386381496
7382,172.24576708877348
7384,186.33115821032186
7384,179.22217809188683
7384,185.39388565969483
7384,185.4712517777351
7384,191.55933024522716
7384,190.95925698431066
7394,208.55648616142344
7394,210.90725061030975
7394,192.62863697799452
7394,168.18806452302138
7394,150.87313550132112
7394,193.62081632923665
7390,196.9727278889136
7390,206.51907766596284
7390,187.55018696871514
7390,207.62348479880595
7390,216.59765455793837
7390,218.3708212193195
7391,196.6175664074805
7391,192.34780903353175
7391,191.05571367535703
7391,195.16655093534854
7391,180.3973255123257
7391,183.94147901982305
7392,194.52834978994707
7392,206.26090797822064
7392,194.84772715122955
7392,204.82397838143854
7392,223.800461036165
7392,203.7682400179184
7477,208.741357857038
7477,198.57757042526228
7477,178.79857188467696
7477,215.85609558221884
7477,188.34410177119963
7477,220.75662400027772
7405,182.88177085756797
7405,193.80975596703072
7405,188.59631736595495
7405,174.55754646534191
7405,192.03535331808047
7405,195.4579409694065
7411,164.31825953313893
7411,180.02322056890327
7411,151.363658901336
7411,186.0378223265366
7411,169.86005740020224
7411,202.34048818760914
7397,183.21153817377333
7397,193.5054166683713
7397,190.78985975150775
7397,212.49808639138377
7397,196.26616321719848
7397,191.16195172680153
7408,195.3386609045941
7408,208.89944834776372
7408,195.4642757027483
7408,193.0106387430496
7408,195.92417424095476
7408,185.38886734645098
7418,220.5058194243408
7418,213.1714314818006
7418,226.19492257785097
7418,207.05564517781204
7418,230.58298263315095
7418,206.63950696805296
7284,205.05915010064777
7284,204.50076782251944
7284,195.79680639887874
7284,207.0611897000498
7284,202.30724337007808
7284,191.07942205271607
6910,179.7090271856147
6910,209.48527862358253
6910,206.08806573889717
6910,200.00857491617703
6910,213.6018818269165
6910,208.7728813807004
81,208.63585617050583
81,237.26927184108777
81,204.7647903327132
81,209.35371245812672
81,201.39297634227466
81,183.85867888136258
6911,191.69980622838406
6911,188.43257960342208
6911,187.45680539260238
6911,222.51650788199962
6911,202.86410535134107
6911,204.00656695312531
6911,186.8747251395972
6911,198.18262085258635
6911,197.9717816457689
6911,209.17459472890104
6911,218.95467485303894
6911,224.31264217604857
6911,202.88794956822844
6911,214.99201129344317
6911,206.01265456277193
6911,213.771651347881
6911,216.6646332930227
6911,230.84066851402073
6911,179.26910381881203
6911,191.7211420788015
6911,186.3598587035309
6911,197.71560865040473
6911,211.26628988080424
6911,191.3445920845426
6911,209.5953141651788
6911,235.36851522665472
6911,199.2712003777766
6911,199.92875010863244
6911,200.15926828403425
6911,225.68992666931325
6911,209.35371245812672
6911,209.23424079246684
6911,242.84590628627035
6911,201.6411410402153
6911,208.03575029306862
6911,198.83626801969504
6911,215.42677196671727
6911,228.2108962341632
6911,213.45852355902773
6911,209.61838020555354
6911,204.01898823393867
6911,198.29360998277275
6911,217.5282163766347
6911,186.1449558381854
6911,209.59130287299612
6911,198.70447925499818
6911,190.91680515868686
6911,218.61582989344572
6911,182.41009848141633
6911,215.77509745102654
6911,208.61951912512885
6911,200.50874863706073
6911,215.17776260571165
6911,195.85083999819864
6911,205.17411522899278
6911,194.30683009096722
6911,225.59638516607487
6911,196.23213595127584
6911,229.5093925746831
6911,189.188454489168
6911,182.94685658955717
6911,202.70976809221602
6911,197.39213205191336
6911,202.06084192638613
6911,219.98493257493797
6911,213.90085366823575
6911,199.60887015360817
6911,207.81564214466627
6911,190.52457361715835
6911,221.71632091481223
6911,208.58380723344754
6911,198.63433731356722
6911,202.15987890775955
6911,207.7346699999786
6911,210.5774574829889
6911,221.4526195826096
6911,213.13636733321698
6911,206.78778619638058
6911,197.52301714990077
6911,211.18564619784175
6911,145.08382804434132
6911,182.82088424466173
6911,158.39980446957628
6911,189.27204188680378
6911,210.2207125856061
6911,212.40044623305292
6911,218.4035479565293
6911,216.7376982437527
6911,216.59829906996038
6911,198.9641678493894
6911,201.2640672350631
6911,201.3247088660505
6911,195.7650310244401
6911,201.2467377126894
6911,242.88236189563045
6911,197.41492546410973
6911,197.68856929018432
6911,201.46278862360663
6911,226.1432504409539
6911,189.90170848099285
6911,208.20308979455612
6911,208.7329261041487
6911,204.1153635569846
6911,225.53841100796998
6911,221.19786373290316
6911,224.1195900406745
6911,241.05539421469084
6911,211.8695491098237
6911,204.2152045269891
6911,226.9818241181439
6911,207.86570462680947
6911,208.30858196435403
6911,186.2529436008999
6911,204.58554318426314
6911,204.54344457840736
6911,226.67153663395854
6911,209.5965360400787
6911,209.83623071338275
6911,189.0148711398127
6911,201.68566890089141
6911,233.79189250271276
6911,238.92376876317684
6911,167.69473673314855
6911,225.91411412304456
6911,201.17385168058
6911,198.35078934050148
6911,204.1075164710991
6911,205.3208109276797
6911,212.34968471839085
6911,215.54486892524255
6911,221.89411745244624
6911,201.5362763375368
6911,201.69377402389
6911,197.88993042598202
6911,203.59503942876407
6911,215.73909659586508
6911,190.7986565151862
6911,217.959746100054
6911,225.610743715808
6911,196.1031181088154
6911,206.24769904171052
6911,227.20337770376565
6911,202.74667721074988
6911,210.4740395393218
6911,203.29073230228673
6911,207.8722051646155
6911,203.0831741922506
6911,200.98622579669484
6911,217.81453147115784
6911,171.9997503835398
6911,202.39013246697579
6911,242.64432975035703
6911,207.42045694675343
6911,178.78465179091856
6911,236.97523035119093
6911,214.3124046806437
6911,216.3283765944727
6911,207.00575663493032
6911,179.735957615609
8283,261.3568714994882
8283,218.95520382032487
8283,179.90465773848103
8283,231.00753554808554
8283,215.84873509010887
8283,149.93597940454453
8284,194.13136448291914
8284,204.33397436549802
8284,193.16105884986237
8284,193.88679609504098
8284,192.06731134682965
8284,192.22535252146113
5896,188.5044844453309
5896,217.6080353295806
5896,220.59505642692903
5896,195.62423800746163
5896,199.3957679891928
5896,184.38545787561446
5887,213.50211502465262
5887,219.8841926105649
5887,201.27833564494713
5887,212.94282500239353
5887,219.9716502643011
