accession_id,log
8610,13.051357612747376
8610,13.058271483177359
8610,13.053371238017249
8610,13.050774579626701
8610,13.051507703374833
8610,13.042446419120036
8796,13.03094025359991
8796,13.046551218741259
8796,13.03657329000465
8796,13.032712029876828
8692,13.049071866761883
8692,13.049935372660888
8692,13.046822846205801
8692,13.049751710438448
8692,13.047749646440113
8692,13.049439407222568
7571,13.048667827286726
7571,13.054176090968157
7571,13.056950129833698
7571,13.048199951448392
7571,13.049885187900387
7571,13.044406861116366
6897,13.047327258300928
6897,13.051519005143739
6897,13.048669867376017
6897,13.047754270852595
6897,13.050035489116746
6897,13.05173576952736
6988,13.05543906150901
6988,13.058339238921896
6988,13.056835918753794
6988,13.058881119650044
6988,13.056290988532131
6988,13.05401886439487
1,13.04210005813254
1,13.05327795940665
1,13.036133451778174
1,13.048315230420673
1,13.04352088074135
1,13.048112101396265
2,13.058195809798237
2,13.057197618833731
2,13.053251807680303
2,13.058493252111727
2,13.05324367267452
2,13.057641157290384
6898,13.049617724108671
6898,13.047155158006927
6898,13.047138568462293
6898,13.049911418721171
6898,13.048992819042763
6898,13.047737691244077
5832,13.039533247095585
5832,13.044735148065142
5832,13.039582559933063
5832,13.04063333146528
5832,13.035922866444182
5832,13.036469113521399
8256,13.050306675443654
8256,13.054243784534439
8256,13.051287312519674
8256,13.047919364450848
8256,13.050216922570833
8256,13.051476805053763
6899,13.061618063815907
6899,13.061749983045837
6899,13.056395179519736
6899,13.053760175407927
6899,13.05515916674528
6899,13.05464877117398
957,13.047227734030855
957,13.047762560554851
957,13.05863523671239
957,13.052144397423612
957,13.052059796264931
957,13.052074240870311
6709,13.055394407503435
6709,13.052551866350708
6709,13.05312608078384
6709,13.062976357394971
6709,13.054257971703237
6709,13.051150957622298
8264,13.053664705243794
8264,13.054548444561021
8264,13.05439650567828
8264,13.0430335925681
8264,13.050858492399648
8265,13.05201045125089
8265,13.051444206744703
8265,13.050435171217616
8265,13.050271999153878
8265,13.052692370528538
8265,13.050133281962623
5837,13.048482612824639
5837,13.04934919757356
5837,13.050577163216605
5837,13.051123923411922
5837,13.049639163952254
5837,13.047739500722683
6903,13.048096164004635
6903,13.050525416749021
6903,13.049257727151303
6903,13.050083045355663
6903,13.051876125207372
6903,13.048110665978472
6904,13.050409767327013
6904,13.057905522801708
6904,13.057146066673802
6904,13.049312577860146
6904,13.05603878509942
6904,13.054118013399886
8231,13.034684375217273
8231,13.042392293198468
8231,13.04235933862917
8231,13.046629977057888
8231,13.03985160835441
8231,13.04533186145737
8271,13.054383964180873
8271,13.05268219604376
8271,13.04985170849722
8271,13.05182513312957
8271,13.052562129347773
8271,13.055255075336218
15,13.053108416467934
15,13.05251519367798
15,13.052655925801663
15,13.047022609872949
15,13.044939757199618
15,13.045508760659544
6905,13.046514186760477
6905,13.055508193292033
6905,13.056052997923722
6905,13.058383054159238
6905,13.04712819985687
6905,13.047681733033944
6906,13.055965052069821
6906,13.054042194455683
6906,13.060396825454491
6906,13.05088770292853
6906,13.053719413627856
6906,13.055491478870474
23,13.060943626017115
23,13.057909066978853
23,13.057915556288636
23,13.059417778302453
23,13.056135909718412
23,13.056545378998619
66,13.053625947325296
66,13.056324143931008
66,13.056938290612125
66,13.056048364665466
66,13.056062561047575
66,13.05700515509878
8274,13.065124959896075
8274,13.056931194634709
8274,13.052319276814053
8274,13.06101101109832
8274,13.054415306466145
8274,13.05323005970541
8275,13.053336306375575
8275,13.051506617189206
8275,13.048725770320777
8275,13.053023000837477
8275,13.051180345785388
8275,13.056385902158613
6907,13.049158250049647
6907,13.053709689709619
6907,13.050259511806761
6907,13.048227871738575
6907,13.051817559507333
6907,13.066358047622792
78,13.048789037745546
78,13.05857724434843
78,13.056824761786194
78,13.050076135841554
78,13.058691805975151
78,13.055776131656852
6909,13.05113340946574
6909,13.05478069830724
6909,13.049701222129723
6909,13.047858216604958
6909,13.055741879530114
6909,13.05750261790747
6909,13.05021565371704
6909,13.052547514397881
6909,13.057446054511013
6909,13.0509935449413
6909,13.051078488005105
6909,13.050002707025918
6909,13.050119001157709
6909,13.052321952675515
6909,13.054702850495023
6909,13.052193699134099
6909,13.051943251944959
6909,13.050202642962482
6909,13.054885605695398
6909,13.055188093724999
6909,13.0536340792433
6909,13.050963258213873
6909,13.05286735542282
6909,13.052111905507918
6909,13.053102714078769
6909,13.05267304051649
6909,13.050375148290364
6909,13.049814629082256
6909,13.047800651617473
6909,13.049195645608162
6909,13.057117080377068
6909,13.047804008031068
6909,13.052810639321459
6909,13.049847309650415
6909,13.049061122379456
6909,13.04600568806919
6909,13.05008145390043
6909,13.052941007103247
6909,13.049789574810676
6909,13.050899629278781
6909,13.05665802158979
6909,13.053397119006242
6909,13.051875667842873
6909,13.049943115715232
6909,13.051592606776772
6909,13.051568466078596
6909,13.050272792169068
6909,13.051103693145516
6909,13.0524611973296
6909,13.052655284200288
6909,13.049659998778733
6909,13.061190096977002
6909,13.0493095670341
6909,13.045214108065563
6909,13.057361685560348
6909,13.063090889104194
6909,13.04942446167064
6909,13.047805552198751
6909,13.04802297922109
6909,13.050390348333776
6909,13.053230162619856
6909,13.056536625388807
6909,13.052648293720774
6909,13.051112223426008
6909,13.049100492832958
6909,13.052116425780495
6909,13.051988311607628
6909,13.054693522366593
6909,13.05584056879179
6909,13.054253053679076
6909,13.045941450632712
6909,13.050423204937696
6909,13.050859507922654
6909,13.053186024016062
6909,13.05278198227859
6909,13.054361814294683
6909,13.051981747865016
6909,13.050046841661098
6909,13.051474962300032
6909,13.049436271120687
6909,13.050983027300072
6909,13.052155703796977
6909,13.058572610470803
6909,13.054273051522099
6909,13.05161429428954
6909,13.051705464613846
6909,13.051225207481641
6909,13.054976014890823
6909,13.049669374649715
6909,13.052767891910735
6909,13.049125053369282
6909,13.05430718897865
6909,13.054922991159852
6909,13.046692235869637
6909,13.052186302895096
6909,13.050832106859056
6909,13.05025837786248
6909,13.051575501482697
6909,13.046007342920742
6909,13.054411244182951
6909,13.055802649129367
6909,13.050073670905046
6909,13.050473769377277
6909,13.047918742070776
6909,13.051326192532835
6909,13.048234386148412
6909,13.050626285218014
6909,13.053429749955411
6909,13.05152424932707
6909,13.05122721810267
6909,13.050848650461425
6909,13.058359563276731
6909,13.05620657540358
6909,13.051625559138728
6909,13.05051114115838
6909,13.056622828784349
6909,13.051607576609701
6909,13.05195885734249
6909,13.048792879555501
6909,13.05216331327932
6909,13.054037547909818
6909,13.052018995781136
6909,13.054381224676327
6909,13.048874742183669
6909,13.050801088169095
6909,13.056146920687135
6909,13.052435569681522
6909,13.050455494708332
6909,13.050170271576478
6909,13.047020704719303
6909,13.054919128867477
6909,13.052007112232879
6909,13.052406769025124
6909,13.049097980282637
6909,13.050643131051107
6909,13.059120816240332
6909,13.04918856136768
6909,13.049217344558539
6909,13.050602070539888
6909,13.057886449299785
6909,13.049691754939492
6909,13.047625025056536
6909,13.049875305699066
6909,13.054913016607403
6909,13.049385042024449
6909,13.05464873188138
6909,13.055332167571986
6909,13.050047236218791
6909,13.053804167401353
6909,13.051391942166253
6909,13.049603550352268
6909,13.050401672155676
6909,13.055403197249987
6909,13.053677756696876
6909,13.054393891501238
6909,13.046492838345396
6909,13.055036079472332
6909,13.050965077904543
7000,13.053858064420123
7000,13.057122881264531
7000,13.057589389812625
7000,13.058080695181774
7000,13.057443771489092
7000,13.057682665408032
6989,13.051007682374395
6989,13.052959030966166
6989,13.053169365725898
6989,13.050627810901496
6989,13.057914072667439
6989,13.058345048737108
6990,13.047737345581725
6990,13.050105773567928
6990,13.045562052543817
6990,13.047587549950368
6990,13.050099459602551
6990,13.046753769971184
6996,13.049399342337566
6996,13.052343424261826
6996,13.050902880337272
6996,13.049640953627534
6996,13.05295062672344
6996,13.050286317685517
6992,13.046349851538816
6992,13.050791730155925
6992,13.051776556450461
6992,13.05607520167806
6992,13.048023034654586
6992,13.047729959888919
6994,13.044022230577724
6994,13.051796109569317
6994,13.052614999687401
6994,13.052516676812024
6994,13.049869761913794
6994,13.05025487005156
7014,13.056178153490894
7014,13.046308098676734
7014,13.046574258030422
7014,13.045845319734516
7014,13.0527247337444
7014,13.042807644607473
7002,13.054693272946768
7002,13.05444479796626
7002,13.051016416214937
7002,13.05316912938548
7002,13.05296479038324
7002,13.050416151944061
7011,13.047637886623308
7011,13.04961278287073
7011,13.045514092109185
7011,13.046874667554812
7011,13.049682171199457
7011,13.046325391027947
7008,13.046624844581967
7008,13.049663392960937
7008,13.048995841725938
7008,13.052040931915602
7008,13.048725023808329
7008,13.047939696279709
7035,13.046932197106493
7035,13.04912151568582
7035,13.048922874776112
7035,13.053269311283227
7035,13.046756173758896
7035,13.051349860587385
7026,13.047049366464508
7026,13.05383875857727
7026,13.048431176258836
7026,13.054209824569623
7026,13.050373028275994
7026,13.048684125431679
7004,13.050245741021548
7004,13.04829408957091
7004,13.051853345465691
7004,13.052442625860644
7004,13.05123331500254
7004,13.05075283100908
7031,13.04988655748458
7031,13.049648415314579
7031,13.049211361294928
7031,13.049457110452298
7031,13.052427581837872
7031,13.051963676111361
7056,13.04886503205743
7056,13.051757207042579
7056,13.050133393617054
7056,13.051132270850749
7056,13.049177111047065
7056,13.053369249038155
7062,13.053219339763919
7062,13.049809135742555
7062,13.046655575074269
7062,13.049621079967553
7069,13.050168911044208
7069,13.051107085012655
7069,13.055200755189018
7069,13.055142122784346
7069,13.053345887478772
7069,13.063660042126545
7071,13.05797824116061
7071,13.054541771147088
7071,13.05166899748199
7071,13.053650476043652
7071,13.051683179301566
7071,13.053529149997164
6727,13.047684863837508
6727,13.051231838955227
6727,13.053145463147292
6727,13.045612009963195
6727,13.050831066909916
6727,13.045935823809913
6729,13.047080181224926
6729,13.051473401649051
6729,13.048357695890061
6729,13.053670789577865
6729,13.05128339012511
6729,13.052249098157665
6730,13.050884553032713
6730,13.053390065526226
6730,13.048238830027943
6730,13.049656604322605
6730,13.048303698389025
6730,13.049058791239734
7075,13.047771099246242
7075,13.053297635976852
7075,13.052745724961108
7075,13.051693522422102
7075,13.052829685443342
7075,13.055843392262169
7078,13.044775633389909
7078,13.053130512557129
7078,13.046850219878001
7078,13.045920765025967
7078,13.039477431413662
7078,13.03955131535656
7080,13.056264392129567
7080,13.057830523543283
7080,13.055126954993016
7080,13.059748422122404
7080,13.056471681134695
7080,13.054241639991453
6744,13.048598691713309
6744,13.05361487938446
6744,13.049031609426123
6744,13.046886098748
6744,13.04678132184725
6744,13.051533420148306
7092,13.050808479377146
7092,13.060134481605486
7092,13.051846906286702
7092,13.05319063521318
7092,13.05763723993383
7092,13.05668844869545
7094,13.054570053230021
7094,13.051431928698905
7094,13.054949763654726
7094,13.054921492308909
7094,13.051350866647002
7094,13.053239930207166
7460,13.050813664530521
7460,13.05131033315892
7460,13.050034715828959
7460,13.0484912554034
7460,13.052098414886984
7460,13.051679127373639
7100,13.049873433015483
7100,13.049952177248565
7100,13.048573257129974
7100,13.049959676376979
7100,13.051774685076786
7100,13.048205223743471
7098,13.058821745604009
7098,13.059357869067856
7098,13.056883853563138
7098,13.058594487903585
7098,13.059662150284534
7098,13.062568587905268
7102,13.05016843287779
7102,13.053094399996642
7102,13.0549439949056
7102,13.050026400602867
7102,13.046458539998671
7102,13.051783674356715
7105,13.052966106201831
7105,13.051958252436851
7105,13.047674054390873
7105,13.050139447385261
7105,13.051285785168627
7105,13.053811499708317
7110,13.052612662848414
7110,13.052292807409751
7110,13.053031559217288
7110,13.051338706773732
7110,13.051448140319073
7110,13.051571745292181
7123,13.052216232127625
7123,13.054258655117655
7123,13.048449342645316
7123,13.051125106952876
7123,13.051523889353014
7123,13.0499465528675
7126,13.043634714237719
7126,13.048224506188863
7126,13.047484750926305
7126,13.051617603165061
7126,13.052349734426809
7126,13.049158756155453
7128,13.057099269195364
7128,13.059591347205764
7128,13.058224891385288
7128,13.056703030697605
7128,13.055586079634727
7128,13.056541170856999
7139,13.055261477988063
7139,13.054084054902306
7139,13.057574572262245
7139,13.05063390098407
7139,13.055246821093876
7139,13.057679016221199
7135,13.051612268188064
7135,13.049267345128477
7135,13.049287653526005
7135,13.046707217641414
7135,13.051960697314216
7135,13.047610822682904
7141,13.044873623577535
7141,13.048772239174722
7141,13.04580216917539
7141,13.04944398034569
7141,13.053016506838665
7141,13.04819583336571
7145,13.0562484450465
7145,13.054809883252476
7145,13.053606834032685
7145,13.054031604914838
7145,13.058880824132975
7145,13.054727747569656
7143,13.054808876038487
7143,13.056424947643015
7143,13.053285967908565
7143,13.054690372160728
7143,13.055399107220971
7143,13.055224568074403
7147,13.045684670580338
7147,13.051924639810991
7147,13.052017071811495
7147,13.055824558622604
7147,13.048848508089968
7147,13.046248942531385
7151,13.051442060992308
7151,13.051867524673284
7151,13.050274144858344
7151,13.0558257789805
7151,13.051936392244341
7151,13.052286733215842
7158,13.045370964148722
7158,13.043583907562168
7158,13.04335369559366
7158,13.042281190744204
7158,13.044647477888429
7158,13.042581532520998
7150,13.060635682060648
7150,13.060250013595981
7150,13.056694867399662
7150,13.059832416522395
7150,13.057229856107181
7150,13.061150431092443
7163,13.05031044498241
7163,13.051230946068712
7163,13.053344263901769
7163,13.052133925064323
7163,13.05432645670807
7163,13.051900438223017
7166,13.049074394782426
7166,13.052039684711248
7166,13.051895882483187
7166,13.05583788440555
7166,13.052387964972928
7166,13.054517528728121
7169,13.04479259391693
7169,13.050714925366941
7169,13.048638963128353
7169,13.05609383493135
7169,13.053668593570691
7169,13.055534685690173
7165,13.053170456701864
7165,13.056596944853927
7165,13.050754372722608
7165,13.0508116391952
7165,13.051917384205225
7165,13.052237661576601
7181,13.047581539044778
7181,13.05058397029003
7181,13.047667388189467
7181,13.050266590454914
7181,13.04999297831237
7181,13.04781603635447
7424,13.049968962026114
7424,13.046257393623547
7424,13.045268130870399
7424,13.04654046394326
7424,13.047019810747491
7424,13.045065084158281
7178,13.054590254222006
7178,13.051429902225758
7178,13.05204170994692
7178,13.05698320249215
7178,13.05567444867338
7178,13.05379402619871
7188,13.046707283042895
7188,13.04796855930587
7188,13.044502340796047
7188,13.04461355162159
7188,13.048661489903315
7188,13.045542338627394
7199,13.055897544735071
7199,13.054001922496392
7199,13.056783672574335
7199,13.057034106209572
7199,13.053670789577865
7199,13.052658441617039
7186,13.05242987467191
7186,13.050487931759035
7186,13.052831975657552
7186,13.050450348952035
7186,13.050285385489444
7186,13.050884553032713
6810,13.047353317443964
6810,13.050318320528593
6810,13.053113000051441
6810,13.052737328531588
6810,13.052365715646232
6810,13.055077204336008
7201,13.052169291536883
7201,13.052657191569317
7201,13.053003233588434
7201,13.054234657102734
7201,13.053771787393334
7201,13.054842732217494
7206,13.05102210913322
7206,13.048537586352172
7206,13.05010777262382
7206,13.050819827994015
7206,13.051095145045496
7206,13.052823975868602
7205,13.05347662617942
7205,13.056148200378423
7205,13.054524660924315
7205,13.054866917970033
7205,13.057366403125757
7205,13.05899215498236
7224,13.047250636808366
7224,13.050170521436923
7224,13.05007235442898
7224,13.050728010794863
7224,13.053681481202547
7224,13.055667090162233
7227,13.048536579523198
7227,13.049217217042175
7227,13.039552291765032
7227,13.050511888350115
7227,13.047781647032222
7227,13.050282548457764
7229,13.045682551525259
7229,13.046035089951339
7229,13.046436384156818
7229,13.04858677538201
7229,13.044124188549604
7229,13.045727389899964
7231,13.050085278403609
7231,13.049552767459208
7231,13.048533831458982
7231,13.054085033917287
7231,13.053933790885605
7231,13.054458375551285
7252,13.054205115319888
7252,13.05225138545861
7252,13.054604531394782
7252,13.049112867452424
7252,13.054330663283155
7252,13.054305554951453
7255,13.054542742436883
7255,13.054686213879783
7255,13.056136406599451
7255,13.053433783294032
7255,13.058313974950625
7255,13.055378330331214
7244,13.054574467136687
7244,13.053851339341453
7244,13.050678074301459
7244,13.055188191390176
7244,13.051813289917934
7244,13.055615271979615
7446,13.055492822074788
7446,13.05485283001068
7446,13.05186955025765
7446,13.053818286163262
7446,13.051002224936227
7446,13.055506949773783
7449,13.046782515502327
7449,13.043768793554534
7449,13.044622975700657
7449,13.043557492488123
7449,13.04548207842341
7449,13.043938556705253
7430,13.049310895582435
7430,13.055080097197502
7430,13.053571863872214
7430,13.053930655782855
7430,13.055727027331464
6847,13.050818780708441
6847,13.050410028142329
6847,13.045997626399446
6847,13.045485293997894
6847,13.050445196223256
6847,13.047863652392179
7275,13.046024792932869
7275,13.051746415006267
7275,13.049782609044323
7275,13.05096971965506
7275,13.050628487095464
7275,13.056857967718559
7270,13.049925689916144
7270,13.046621770473738
7270,13.046593901594404
7270,13.045206443412589
7270,13.047536367583367
7270,13.040630713133238
7258,13.052932655039095
7258,13.052733163858209
7258,13.052997541189104
7258,13.052545653952079
7258,13.059997283558802
7258,13.055078872249846
7260,13.052451169547307
7260,13.05143384132054
7260,13.0539002178311
7260,13.0535392400454
7260,13.05526249569698
7260,13.05082338340701
7263,13.05420105252532
7263,13.048456258029656
7263,13.050436404318972
7263,13.050146228113777
7263,13.050996733648804
7263,13.051813592568099
7277,13.047755319027345
7277,13.04914993575911
7277,13.051291032250052
7277,13.052208185707876
7277,13.052014707748407
7277,13.052307108836205
7280,13.051581653305739
7280,13.051955946478468
7280,13.052706421090562
7280,13.053098752795982
7280,13.049068878763535
7280,13.043313889183542
7282,13.052209009478753
7282,13.053919910881252
7282,13.048368059434974
7282,13.050603581014618
7282,13.051162283295449
7282,13.049540703658085
7291,13.051621264324691
7291,13.05141640483573
7291,13.055292892212647
7291,13.05909385082372
7291,13.052723298173762
7291,13.048463076980045
7479,13.054382783313256
7479,13.051146101791163
7479,13.049638217058062
7479,13.048310892871998
7479,13.05008246599901
7479,13.053408057169602
7482,13.050203434699888
7482,13.049599681948692
7482,13.048869844514531
7482,13.047591898023835
7482,13.049370424852768
7482,13.053319958104282
7483,13.04726718221096
7483,13.0493445278513
7483,13.053327157435128
7483,13.045968970262013
7483,13.04604565572096
7483,13.047747488159724
7490,13.057206135049505
7490,13.057076903624488
7490,13.055857956388708
7490,13.053641368023921
7490,13.057957261161425
7490,13.055836389917879
7492,13.057624155473617
7492,13.054947620282894
7492,13.05602430112172
7492,13.055720516685074
7492,13.052374960257058
7492,13.053443537343513
7498,13.051286663196063
7498,13.053044207995281
7498,13.049321404208323
7498,13.050741877664448
7498,13.052691191650103
7498,13.052489412046146
7502,13.051045384420606
7502,13.048570664571407
7502,13.047288069876505
7502,13.049985870670003
7502,13.038610084302316
7504,13.045849227321177
7504,13.051492060095203
7504,13.049082426196579
7504,13.050172299877232
7504,13.049142737863107
7504,13.048720479792149
7506,13.0549845418533
7506,13.055136557437235
7506,13.058312735321664
7506,13.054871601017465
7506,13.054537047578854
7506,13.05514741481513
7507,13.04512738895011
7507,13.05207695317022
7507,13.047841615672672
7507,13.046156572755278
7507,13.048548752127523
7507,13.051477707177952
7508,13.051229418657337
7508,13.055634013992043
7508,13.056450879263759
7508,13.051733218423564
7508,13.052810366082772
7508,13.057481410935411
7300,13.053751528497765
7300,13.055099556511918
7300,13.057280202142207
7300,13.056673411322306
7300,13.053294860942222
7300,13.055502459902009
7307,13.051446331121412
7307,13.054954162428464
7307,13.046497671436573
7307,13.05454394933484
7307,13.053324311100553
7307,13.049545526515336
7306,13.052871305058927
7306,13.051784685948729
7306,13.056399564484073
7306,13.054986713664155
7306,13.053097626160652
7306,13.050559463019527
7310,13.047034737360077
7310,13.051760912124024
7310,13.04900449095639
7310,13.040174285042042
7310,13.051192225680376
7310,13.046096970831881
6953,13.04820348551812
6953,13.048349151564834
6953,13.048265285826036
6953,13.049815664588028
6953,13.05105776077229
6953,13.055504743596899
7316,13.04826466120586
7316,13.044843574067254
7316,13.04461555032504
7316,13.038272915519682
7316,13.037991854667462
7316,13.041006791465836
7320,13.058385198559604
7320,13.056066408283515
7320,13.05145836526553
7320,13.054107163297402
7320,13.053485254062268
7320,13.052944671305683
7514,13.044932979543464
7514,13.048301297967301
7514,13.048150426387222
7514,13.049083715737135
7514,13.045658849456899
7514,13.047890174082065
7472,13.047057810794948
7472,13.043790871325957
7472,13.048987580005791
7472,13.044622891911615
7472,13.051092367105158
7472,13.04464405388915
7330,13.053898824596908
7330,13.056043104670282
7330,13.055828883458249
7330,13.055179381572197
7330,13.055855117098908
7330,13.052928011416977
7340,13.053052015376217
7340,13.0559209783601
7340,13.05237525018694
7340,13.051880570376035
7340,13.04927341564024
7340,13.051860778093191
7333,13.049462639918056
7333,13.052957992667052
7333,13.04080592250027
7333,13.051373652102756
7333,13.048542849951279
7333,13.053350225704731
7331,13.05338676965669
7331,13.05087574655015
7331,13.05299273494962
7331,13.052802870128515
7331,13.050275920702637
7331,13.056662771907456
7337,13.051549350348504
7337,13.058451260148791
7337,13.058083261391193
7337,13.0586070776191
7337,13.055279865265971
7343,13.049873561624445
7343,13.055354373093914
7343,13.047839411972719
7343,13.046291215872028
7343,13.042724786198761
7343,13.045600149949285
7346,13.049035262213499
7346,13.05096971965506
7346,13.05036642951283
7346,13.049687843762916
7346,13.05030255633354
7346,13.046281356212285
7354,13.052055077108847
7354,13.054970951192894
7354,13.05134764568392
7354,13.055989741373535
7354,13.053374758701331
7354,13.049998771197558
7355,13.054663061357704
7355,13.054254545182488
7355,13.050347840165543
7355,13.051185342715748
7355,13.050976032825716
7355,13.048141679510168
7372,13.05504811785366
7372,13.050605634894735
7372,13.047669712579609
7372,13.051771887444776
7372,13.049735000966898
7372,13.050482560953057
7373,13.052961952921105
7373,13.052227971115991
7373,13.053181603205093
7373,13.051792601673272
7373,13.053866602141433
7373,13.051264626890674
7351,13.052888759089003
7351,13.0526533290934
7351,13.051054632873162
7351,13.05177112785259
7351,13.056597536577224
7351,13.044841247557347
7378,13.057844867359117
7378,13.0551843837888
7378,13.052156097898935
7378,13.054121565887067
7378,13.057481294500755
7378,13.053634163306851
7379,13.05806810559849
7379,13.058998678243352
7379,13.05288653981767
7379,13.057862397116008
7379,13.053350000828717
7379,13.057570001721347
7382,13.047186903571117
7382,13.049521624000194
7382,13.04530856677404
7382,13.05067375859878
7382,13.04748455311975
7382,13.047036942834003
7384,13.049756163823906
7384,13.048357979126278
7384,13.049568823478767
7384,13.04958425283276
7384,13.050817830507143
7384,13.050694541194737
7394,13.05446379023579
7394,13.054991320523293
7394,13.051038448024519
7394,13.046291938932447
7394,13.043306898952867
7394,13.051244207293822
7390,13.051946829219892
7390,13.054011140795737
7390,13.050001181523672
7390,13.05425597996963
7390,13.056291583320915
7390,13.056703474523124
7391,13.051871833229116
7391,13.050980393895488
7391,13.05071433383943
7391,13.051566784513236
7391,13.048585486944509
7391,13.049280316685028
7392,13.05143330092842
7392,13.053954086115748
7392,13.05150004818876
7392,13.053637774262436
7392,13.057984533380939
7392,13.053406720140345
7477,13.054505072738815
7477,13.052287324993815
7477,13.048276321192725
7477,13.056120271558619
7477,13.050161580393036
7477,13.057262703180898
7405,13.04907119545859
7405,13.05128350480993
7405,13.050212673274574
7405,13.04746907803262
7405,13.050915897109398
7405,13.051627869920452
7411,13.0455974790034
7411,13.04851290475193
7411,13.04338712094469
7411,13.049697434586902
7411,13.046596836634635
7411,13.053096063954623
7397,13.049136146436133
7397,13.051220223437733
7397,13.050659804596963
7397,13.055351511458266
7397,13.0517977585256
7397,13.050736144705171
7408,13.051602854136233
7408,13.05454040256435
7408,13.051629198869858
7408,13.051117547841619
7408,13.051725790284687
7408,13.049567822875801
7418,13.057203643905558
7418,13.055504743596899
7418,13.058558941498168
7418,13.054129938368536
7418,13.059626583654644
7418,13.054037778584442
7284,13.05368939819454
7284,13.05356691672051
7284,13.05169901772126
7284,13.054131167476859
7284,13.053088855286273
7284,13.050719200202797
6910,13.048452058689909
6910,13.054671545320016
6910,13.053915926598611
6910,13.052593169319692
6910,13.055602942204839
6910,13.054512115533218
81,13.054481509567198
81,13.061290566146981
81,13.053624790455892
81,13.0546420627107
81,13.0528910533485
81,13.049263935093002
6911,13.050846745970674
6911,13.050179496409218
6911,13.049982357989812
6911,13.057678908770857
6911,13.05320975230449
6911,13.053458779606993
6911,13.049865227653015
6911,13.05220328391173
6911,13.052158485178461
6911,13.054601952668488
6911,13.056839796200276
6911,13.05810691439054
6911,13.0532149360743
6911,13.055921358859763
6911,13.05389928714522
6911,13.055641723527609
6911,13.056307083941435
6911,13.059689882090316
6911,13.048367036406015
6911,13.05085113950601
6911,13.049761914778685
6911,13.052104115474956
6911,13.055072387630643
6911,13.050773668330125
6911,13.054696216695957
6911,13.060812979426576
6911,13.052435309882993
6911,13.052576053237827
6911,13.05262549890441
6911,13.058437316745792
6911,13.0546420627107
6911,13.054615305647044
6911,13.062712575261283
6911,13.052944659129071
6911,13.054347695562157
6911,13.052342459952161
6911,13.056021346233711
6911,13.059047034592385
6911,13.055570216963943
6911,13.054701389962611
6911,13.05346149447079
6911,13.052226885032365
6911,13.056507347161256
6911,13.049718873629185
6911,13.054695317096096
6911,13.052314363865076
6911,13.050685833241614
6911,13.056760638568514
6911,13.048978490925073
6911,13.056101593535997
6911,13.054477861801185
6911,13.05270056570768
6911,13.055964054931232
6911,13.05171037347848
6911,13.053714655455556
6911,13.051387066819887
6911,13.058414816144118
6911,13.051790592429077
6911,13.0593635829733
6911,13.050332884573685
6911,13.049084005811492
6911,13.053176213229628
6911,13.052035557732697
6911,13.053035461925118
6911,13.05708118925156
6911,13.055671257514714
6911,13.052507530005895
6911,13.05429870710548
6911,13.050605464542942
6911,13.05748927948375
6911,13.054469888931632
6911,13.052299417557121
6911,13.05305691502446
6911,13.054280697952757
6911,13.054916972592707
6911,13.05742692902613
6911,13.055496752716126
6911,13.054070596860939
6911,13.05206328461021
6911,13.055054167741734
6911,13.042379299712717
6911,13.049059215565993
6911,13.044565752331803
6911,13.050349883054825
6911,13.054836673496919
6911,13.055329329932762
6911,13.056711106621062
6911,13.056323998261886
6911,13.05629173245606
6911,13.052369744012328
6911,13.05286323275481
6911,13.052876318041086
6911,13.051692341178569
6911,13.052859494073202
6911,13.062721973180743
6911,13.052040385053843
6911,13.052098380624141
6911,13.052906127038906
6911,13.058546484818814
6911,13.050478165174829
6911,13.054384972636392
6911,13.054503189139607
6911,13.053482564160186
6911,13.058400875388468
6911,13.05736676045214
6911,13.058060755252987
6911,13.062252625991102
6911,13.055208892534555
6911,13.053504401538811
6911,13.058748973466146
6911,13.054309844936164
6911,13.054408487092905
6911,13.049740495645091
6911,13.053585491706416
6911,13.053576266633042
6911,13.05867396641926
6911,13.054696490725252
6911,13.054750276374886
6911,13.050297607421586
6911,13.052954284223569
6911,13.060419578333287
6911,13.061709216715098
6911,13.046202536327979
6911,13.058491279007702
6911,13.052843772968071
6911,13.052239048792678
6911,13.05348084826529
6911,13.053746903392527
6911,13.055317801955308
6911,13.056048539632002
6911,13.057531357996936
6911,13.052921999717931
6911,13.052956036436907
6911,13.052141105888468
6911,13.053368923173407
6911,13.056093293942217
6911,13.050661607732197
6911,13.05660770146287
6911,13.05841826939627
6911,13.051763432265425
6911,13.053951168814468
6911,13.05880258984871
6911,13.053184231740987
6911,13.054893681075605
6911,13.053302589668403
6911,13.054311291354372
6911,13.053257400114154
6911,13.052803328188348
6911,13.056573910028254
6911,13.0469912838056
6911,13.053106830722554
6911,13.062660634564084
6911,13.054210876685639
6911,13.048273641003346
6911,13.061216448674104
6911,13.055765445900782
6911,13.056229311343584
6911,13.054118880501102
6911,13.048457269963412
8283,13.067653826046975
8283,13.056839919863357
8283,13.048489932059903
8283,13.059730907190938
8283,13.05611857396729
8283,13.04315433924414
8284,13.051350480687502
8284,13.053530392356427
8284,13.051148736108118
8284,13.05129953892712
8284,13.050922489229672
8284,13.05095510455
5896,13.050194062495624
5896,13.056525895207928
5896,13.057224650074302
5896,13.051662770690278
5896,13.052461938522994
5896,13.049368276892043
5887,13.055580165634629
