accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
265,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
403,0.39413388262707943,2.599999905,2.1995829302961925,1.2178255608200497,3.4496376070538193,0.46335023822036825
763,0.5783530224605762,2.900000095,3.1794430658258883,1.3353274080114843,3.619392266665773,0.7354110470131124
765,0.5783530224605762,2.900000095,3.1794430658258883,1.3353274080114843,3.619392266665773,0.7354110470131124
766,0.1681373884049069,2.299999952,1.3997235835555089,1.0877036101745128,3.2710854174111685,0.17996999572061634
768,0.45938446976564257,2.700000048,2.5062032023798895,1.2582127163507246,3.507135610722802,0.5551634236897911
772,0.6846608213534285,3.099999905,3.932682026882861,1.4082255133985708,3.72827032549948,0.9116508418041949
1552,-1.6977275046109777,1.299999952,0.03352529638217164,0.4279008571931926,2.588435784020921,-0.9285902378717904
4958,-0.017045353553156704,2.099999905,0.9664838337095242,0.9915135382770468,3.1464264841244898,-0.01692966238491406
5151,0.1681373884049069,2.299999952,1.3997235835555089,1.0877036101745128,3.2710854174111685,0.17996999572061634
5165,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
5349,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
5353,-0.3811152709610189,1.799999952,0.4666244399688406,0.82649812073995,2.949576208203477,-0.3284964647343506
5486,-0.017045353553156704,2.099999905,0.9664838337095242,0.9915135382770468,3.1464264841244898,-0.01692966238491406
5577,-0.017045353553156704,2.099999905,0.9664838337095242,0.9915135382770468,3.1464264841244898,-0.01692966238491406
5741,-0.7275332311310864,1.600000024,0.2333848521004549,0.695053390457646,2.810693881588673,-0.5515439575307075
5768,-0.017045353553156704,2.099999905,0.9664838337095242,0.9915135382770468,3.1464264841244898,-0.01692966238491406
5772,-0.12431774993451343,2.0,0.7798641821810283,0.9397335747895086,3.082207001484488,-0.11833573356857215
5779,0.07982659778809474,2.200000048,1.1731039627932205,1.040720538658995,3.2093613370887364,0.08243064849349394
5784,-0.5393978848422225,1.700000048,0.34000472320655145,0.7636093501173679,2.8809720914996726,-0.4380972861757351
5800,-0.7275332311310864,1.600000024,0.2333848521004549,0.695053390457646,2.810693881588673,-0.5515439575307075
5811,-0.12431774993451343,2.0,0.7798641821810283,0.9397335747895086,3.082207001484488,-0.11833573356857215
5856,-2.4877197277442034,1.200000048,0.0069054836198825945,0.28826938718266437,2.509980117849542,-1.0791607513308463
6008,0.45938446976564257,2.700000048,2.5062032023798895,1.2582127163507246,3.507135610722802,0.5551634236897911
6025,-1.6977275046109777,1.299999952,0.03352529638217164,0.4279008571931926,2.588435784020921,-0.9285902378717904
6040,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
6042,-0.5393978848422225,1.700000048,0.34000472320655145,0.7636093501173679,2.8809720914996726,-0.4380972861757351
6073,-0.017045353553156704,2.099999905,0.9664838337095242,0.9915135382770468,3.1464264841244898,-0.01692966238491406
6074,-0.12431774993451343,2.0,0.7798641821810283,0.9397335747895086,3.082207001484488,-0.11833573356857215
6085,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
6090,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
6092,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
6094,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
6097,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
6098,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
6099,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
6105,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
6106,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
6107,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
6108,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
6109,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
6111,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
6112,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
6114,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
6115,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
6122,-0.3811152709610189,1.799999952,0.4666244399688406,0.82649812073995,2.949576208203477,-0.3284964647343506
6125,-0.3811152709610189,1.799999952,0.4666244399688406,0.82649812073995,2.949576208203477,-0.3284964647343506
6126,-0.3811152709610189,1.799999952,0.4666244399688406,0.82649812073995,2.949576208203477,-0.3284964647343506
6128,-0.3811152709610189,1.799999952,0.4666244399688406,0.82649812073995,2.949576208203477,-0.3284964647343506
6131,-0.3811152709610189,1.799999952,0.4666244399688406,0.82649812073995,2.949576208203477,-0.3284964647343506
6132,-0.3811152709610189,1.799999952,0.4666244399688406,0.82649812073995,2.949576208203477,-0.3284964647343506
6133,-0.3811152709610189,1.799999952,0.4666244399688406,0.82649812073995,2.949576208203477,-0.3284964647343506
6134,-0.3811152709610189,1.799999952,0.4666244399688406,0.82649812073995,2.949576208203477,-0.3284964647343506
6136,-0.5393978848422225,1.700000048,0.34000472320655145,0.7636093501173679,2.8809720914996726,-0.4380972861757351
6137,-0.5393978848422225,1.700000048,0.34000472320655145,0.7636093501173679,2.8809720914996726,-0.4380972861757351
6138,-0.5393978848422225,1.700000048,0.34000472320655145,0.7636093501173679,2.8809720914996726,-0.4380972861757351
6140,-0.5393978848422225,1.700000048,0.34000472320655145,0.7636093501173679,2.8809720914996726,-0.4380972861757351
6142,-0.5393978848422225,1.700000048,0.34000472320655145,0.7636093501173679,2.8809720914996726,-0.4380972861757351
6145,-0.5393978848422225,1.700000048,0.34000472320655145,0.7636093501173679,2.8809720914996726,-0.4380972861757351
6148,-0.5393978848422225,1.700000048,0.34000472320655145,0.7636093501173679,2.8809720914996726,-0.4380972861757351
6149,-0.5393978848422225,1.700000048,0.34000472320655145,0.7636093501173679,2.8809720914996726,-0.4380972861757351
6150,-0.5393978848422225,1.700000048,0.34000472320655145,0.7636093501173679,2.8809720914996726,-0.4380972861757351
6151,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
6169,-1.2619580272194755,1.399999976,0.08014513868826482,0.5320706415380094,2.6645825008807664,-0.79452883596286
6172,-1.2619580272194755,1.399999976,0.08014513868826482,0.5320706415380094,2.6645825008807664,-0.79452883596286
6173,-1.2619580272194755,1.399999976,0.08014513868826482,0.5320706415380094,2.6645825008807664,-0.79452883596286
6174,-1.2619580272194755,1.399999976,0.08014513868826482,0.5320706415380094,2.6645825008807664,-0.79452883596286
6177,-1.6977275046109777,1.299999952,0.03352529638217164,0.4279008571931926,2.588435784020921,-0.9285902378717904
6180,-1.6977275046109777,1.299999952,0.03352529638217164,0.4279008571931926,2.588435784020921,-0.9285902378717904
6184,-1.2619580272194755,1.399999976,0.08014513868826482,0.5320706415380094,2.6645825008807664,-0.79452883596286
6188,-0.12431774993451343,2.0,0.7798641821810283,0.9397335747895086,3.082207001484488,-0.11833573356857215
6189,-0.12431774993451343,2.0,0.7798641821810283,0.9397335747895086,3.082207001484488,-0.11833573356857215
6191,-0.12431774993451343,2.0,0.7798641821810283,0.9397335747895086,3.082207001484488,-0.11833573356857215
6192,-0.12431774993451343,2.0,0.7798641821810283,0.9397335747895086,3.082207001484488,-0.11833573356857215
6193,-0.12431774993451343,2.0,0.7798641821810283,0.9397335747895086,3.082207001484488,-0.11833573356857215
6194,-0.12431774993451343,2.0,0.7798641821810283,0.9397335747895086,3.082207001484488,-0.11833573356857215
6195,-0.12431774993451343,2.0,0.7798641821810283,0.9397335747895086,3.082207001484488,-0.11833573356857215
6198,-0.12431774993451343,2.0,0.7798641821810283,0.9397335747895086,3.082207001484488,-0.11833573356857215
6201,-0.12431774993451343,2.0,0.7798641821810283,0.9397335747895086,3.082207001484488,-0.11833573356857215
6202,-0.12431774993451343,2.0,0.7798641821810283,0.9397335747895086,3.082207001484488,-0.11833573356857215
6203,-0.12431774993451343,2.0,0.7798641821810283,0.9397335747895086,3.082207001484488,-0.11833573356857215
6209,-1.6977275046109777,1.299999952,0.03352529638217164,0.4279008571931926,2.588435784020921,-0.9285902378717904
6210,-1.6977275046109777,1.299999952,0.03352529638217164,0.4279008571931926,2.588435784020921,-0.9285902378717904
6216,-1.6977275046109777,1.299999952,0.03352529638217164,0.4279008571931926,2.588435784020921,-0.9285902378717904
6217,-1.6977275046109777,1.299999952,0.03352529638217164,0.4279008571931926,2.588435784020921,-0.9285902378717904
6218,-1.6977275046109777,1.299999952,0.03352529638217164,0.4279008571931926,2.588435784020921,-0.9285902378717904
6235,-1.6977275046109777,1.299999952,0.03352529638217164,0.4279008571931926,2.588435784020921,-0.9285902378717904
6243,-0.5393978848422225,1.700000048,0.34000472320655145,0.7636093501173679,2.8809720914996726,-0.4380972861757351
6244,-1.2619580272194755,1.399999976,0.08014513868826482,0.5320706415380094,2.6645825008807664,-0.79452883596286
6680,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
6897,0.8255338561274959,3.400000095,5.21254235241256,1.5109928148693061,3.8858718944401653,1.1695235393452534
6898,0.39413388262707943,2.599999905,2.1995829302961925,1.2178255608200497,3.4496376070538193,0.46335023822036825
6915,0.1681373884049069,2.299999952,1.3997235835555089,1.0877036101745128,3.2710854174111685,0.17996999572061634
6929,1.1259352601583634,4.199999809,9.50549944741852,1.7558755652342422,4.2778498379442915,1.826805118533426
6932,0.45938446976564257,2.700000048,2.5062032023798895,1.2582127163507246,3.507135610722802,0.5551634236897911
6938,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
6940,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
6945,0.39413388262707943,2.599999905,2.1995829302961925,1.2178255608200497,3.4496376070538193,0.46335023822036825
6958,0.7807454927466313,3.299999952,4.765921870728846,1.4775314357355205,3.834057877497417,1.0843650933361313
6961,1.2187922099678057,4.5,11.445360140114374,1.839320306957619,4.415880433163924,2.06407092130032
6963,1.188787880702019,4.400000095,10.778740925585899,1.811932472965444,4.370354720157164,1.9854688758065602
6979,0.45938446976564257,2.700000048,2.5062032023798895,1.2582127163507246,3.507135610722802,0.5551634236897911
6986,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
6987,0.5783530224605762,2.900000095,3.1794430658258883,1.3353274080114843,3.619392266665773,0.7354110470131124
6989,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
6990,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
6992,0.39413388262707943,2.599999905,2.1995829302961925,1.2178255608200497,3.4496376070538193,0.46335023822036825
6997,0.24927846891109706,2.400000095,1.646343779239219,1.1327397258799874,3.3316663068200576,0.2758724219375816
7000,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
7002,0.39413388262707943,2.599999905,2.1995829302961925,1.2178255608200497,3.4496376070538193,0.46335023822036825
7003,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
7008,0.24927846891109706,2.400000095,1.646343779239219,1.1327397258799874,3.3316663068200576,0.2758724219375816
7013,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
7014,-0.7275332311310864,1.600000024,0.2333848521004549,0.695053390457646,2.810693881588673,-0.5515439575307075
7025,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
7026,-0.017045353553156704,2.099999905,0.9664838337095242,0.9915135382770468,3.1464264841244898,-0.01692966238491406
7028,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
7031,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
7036,0.39413388262707943,2.599999905,2.1995829302961925,1.2178255608200497,3.4496376070538193,0.46335023822036825
7062,0.39413388262707943,2.599999905,2.1995829302961925,1.2178255608200497,3.4496376070538193,0.46335023822036825
7063,1.4777560521608986,5.5,19.21155852328771,2.0935852482253186,4.847679857416329,2.8269468737982417
7071,0.5783530224605762,2.900000095,3.1794430658258883,1.3353274080114843,3.619392266665773,0.7354110470131124
7072,-0.017045353553156704,2.099999905,0.9664838337095242,0.9915135382770468,3.1464264841244898,-0.01692966238491406
7077,1.092962725425568,4.099999905,8.898880220056201,1.727165046133886,4.230839115352887,1.7467061385382312
7081,1.188787880702019,4.400000095,10.778740925585899,1.811932472965444,4.370354720157164,1.9854688758065602
7092,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
7102,0.24927846891109706,2.400000095,1.646343779239219,1.1327397258799874,3.3316663068200576,0.2758724219375816
7106,0.39413388262707943,2.599999905,2.1995829302961925,1.2178255608200497,3.4496376070538193,0.46335023822036825
7117,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
7125,0.45938446976564257,2.700000048,2.5062032023798895,1.2582127163507246,3.507135610722802,0.5551634236897911
7126,-1.2619580272194755,1.399999976,0.08014513868826482,0.5320706415380094,2.6645825008807664,-0.79452883596286
7127,-0.9594613374665648,1.5,0.14676499059435927,0.6189500719659615,2.7386127875258306,-0.669825012674344
7130,0.8684018219195082,3.5,5.679161756941037,1.5437289890348853,3.9370039370059056,1.253938792000459
7133,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
7143,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
7147,0.45938446976564257,2.700000048,2.5062032023798895,1.2582127163507246,3.507135610722802,0.5551634236897911
7162,0.24927846891109706,2.400000095,1.646343779239219,1.1327397258799874,3.3316663068200576,0.2758724219375816
7163,0.24927846891109706,2.400000095,1.646343779239219,1.1327397258799874,3.3316663068200576,0.2758724219375816
7164,-0.017045353553156704,2.099999905,0.9664838337095242,0.9915135382770468,3.1464264841244898,-0.01692966238491406
7165,0.24927846891109706,2.400000095,1.646343779239219,1.1327397258799874,3.3316663068200576,0.2758724219375816
7169,0.07982659778809474,2.200000048,1.1731039627932205,1.040720538658995,3.2093613370887364,0.08243064849349394
7181,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
7186,-0.017045353553156704,2.099999905,0.9664838337095242,0.9915135382770468,3.1464264841244898,-0.01692966238491406
7203,0.39413388262707943,2.599999905,2.1995829302961925,1.2178255608200497,3.4496376070538193,0.46335023822036825
7208,-0.3811152709610189,1.799999952,0.4666244399688406,0.82649812073995,2.949576208203477,-0.3284964647343506
7209,0.24927846891109706,2.400000095,1.646343779239219,1.1327397258799874,3.3316663068200576,0.2758724219375816
7217,0.5783530224605762,2.900000095,3.1794430658258883,1.3353274080114843,3.619392266665773,0.7354110470131124
7218,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
7244,0.45938446976564257,2.700000048,2.5062032023798895,1.2582127163507246,3.507135610722802,0.5551634236897911
7250,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
7255,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
7268,0.24927846891109706,2.400000095,1.646343779239219,1.1327397258799874,3.3316663068200576,0.2758724219375816
7273,0.24927846891109706,2.400000095,1.646343779239219,1.1327397258799874,3.3316663068200576,0.2758724219375816
7276,0.45938446976564257,2.700000048,2.5062032023798895,1.2582127163507246,3.507135610722802,0.5551634236897911
7280,0.1681373884049069,2.299999952,1.3997235835555089,1.0877036101745128,3.2710854174111685,0.17996999572061634
7282,0.45938446976564257,2.700000048,2.5062032023798895,1.2582127163507246,3.507135610722802,0.5551634236897911
7287,0.1681373884049069,2.299999952,1.3997235835555089,1.0877036101745128,3.2710854174111685,0.17996999572061634
7288,-1.6977275046109777,1.299999952,0.03352529638217164,0.4279008571931926,2.588435784020921,-0.9285902378717904
7296,-0.7275332311310864,1.600000024,0.2333848521004549,0.695053390457646,2.810693881588673,-0.5515439575307075
7298,-1.6977275046109777,1.299999952,0.03352529638217164,0.4279008571931926,2.588435784020921,-0.9285902378717904
7305,0.24927846891109706,2.400000095,1.646343779239219,1.1327397258799874,3.3316663068200576,0.2758724219375816
7307,0.1681373884049069,2.299999952,1.3997235835555089,1.0877036101745128,3.2710854174111685,0.17996999572061634
7316,0.24927846891109706,2.400000095,1.646343779239219,1.1327397258799874,3.3316663068200576,0.2758724219375816
7323,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
7333,0.6329189257101625,3.0,3.5460625653543656,1.372260613581352,3.6742346141747673,0.8239991332237403
7337,0.24927846891109706,2.400000095,1.646343779239219,1.1327397258799874,3.3316663068200576,0.2758724219375816
7343,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
7346,0.24927846891109706,2.400000095,1.646343779239219,1.1327397258799874,3.3316663068200576,0.2758724219375816
7347,0.24927846891109706,2.400000095,1.646343779239219,1.1327397258799874,3.3316663068200576,0.2758724219375816
7353,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
7354,-0.3811152709610189,1.799999952,0.4666244399688406,0.82649812073995,2.949576208203477,-0.3284964647343506
7372,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
7378,0.6329189257101625,3.0,3.5460625653543656,1.372260613581352,3.6742346141747673,0.8239991332237403
7384,0.24927846891109706,2.400000095,1.646343779239219,1.1327397258799874,3.3316663068200576,0.2758724219375816
7394,0.24927846891109706,2.400000095,1.646343779239219,1.1327397258799874,3.3316663068200576,0.2758724219375816
7404,0.24927846891109706,2.400000095,1.646343779239219,1.1327397258799874,3.3316663068200576,0.2758724219375816
7411,0.45938446976564257,2.700000048,2.5062032023798895,1.2582127163507246,3.507135610722802,0.5551634236897911
7415,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
7419,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
7430,0.5783530224605762,2.900000095,3.1794430658258883,1.3353274080114843,3.619392266665773,0.7354110470131124
8214,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
8227,-1.6977275046109777,1.299999952,0.03352529638217164,0.4279008571931926,2.588435784020921,-0.9285902378717904
8230,-0.12431774993451343,2.0,0.7798641821810283,0.9397335747895086,3.082207001484488,-0.11833573356857215
8231,-0.12431774993451343,2.0,0.7798641821810283,0.9397335747895086,3.082207001484488,-0.11833573356857215
8234,-0.3811152709610189,1.799999952,0.4666244399688406,0.82649812073995,2.949576208203477,-0.3284964647343506
8235,0.5783530224605762,2.900000095,3.1794430658258883,1.3353274080114843,3.619392266665773,0.7354110470131124
8236,0.39413388262707943,2.599999905,2.1995829302961925,1.2178255608200497,3.4496376070538193,0.46335023822036825
8237,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
8240,-0.12431774993451343,2.0,0.7798641821810283,0.9397335747895086,3.082207001484488,-0.11833573356857215
8241,-0.3811152709610189,1.799999952,0.4666244399688406,0.82649812073995,2.949576208203477,-0.3284964647343506
8242,-0.017045353553156704,2.099999905,0.9664838337095242,0.9915135382770468,3.1464264841244898,-0.01692966238491406
8243,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
8244,0.5783530224605762,2.900000095,3.1794430658258883,1.3353274080114843,3.619392266665773,0.7354110470131124
8247,-0.5393978848422225,1.700000048,0.34000472320655145,0.7636093501173679,2.8809720914996726,-0.4380972861757351
8249,-0.5393978848422225,1.700000048,0.34000472320655145,0.7636093501173679,2.8809720914996726,-0.4380972861757351
8264,1.0588658237482982,4.0,8.312260948527706,1.6979691374069994,4.183300132670378,1.666068224019419
8311,0.07982659778809474,2.200000048,1.1731039627932205,1.040720538658995,3.2093613370887364,0.08243064849349394
8312,0.45938446976564257,2.700000048,2.5062032023798895,1.2582127163507246,3.507135610722802,0.5551634236897911
8337,0.9489899336569908,3.700000048,6.672401681553228,1.6072023020101325,4.037325871415385,1.420686347160507
8343,0.6329189257101625,3.0,3.5460625653543656,1.372260613581352,3.6742346141747673,0.8239991332237403
8351,-0.9594613374665648,1.5,0.14676499059435927,0.6189500719659615,2.7386127875258306,-0.669825012674344
8354,-0.9594613374665648,1.5,0.14676499059435927,0.6189500719659615,2.7386127875258306,-0.669825012674344
8357,1.0235651580075096,3.900000095,7.745641638999229,1.6682623554425333,4.1352146715738956,1.58486885746564
8365,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
8376,-1.2619580272194755,1.399999976,0.08014513868826482,0.5320706415380094,2.6645825008807664,-0.79452883596286
8387,-0.7275332311310864,1.600000024,0.2333848521004549,0.695053390457646,2.810693881588673,-0.5515439575307075
8420,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
9057,-0.5393978848422225,1.700000048,0.34000472320655145,0.7636093501173679,2.8809720914996726,-0.4380972861757351
9058,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
9115,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
9121,0.7338568037683821,3.200000048,4.3393024419665585,1.4432945782433568,3.78153410562433,0.9984228038001963
9125,0.8255338561274959,3.400000095,5.21254235241256,1.5109928148693061,3.8858718944401653,1.1695235393452534
9298,-0.12431774993451343,2.0,0.7798641821810283,0.9397335747895086,3.082207001484488,-0.11833573356857215
9314,-0.3811152709610189,1.799999952,0.4666244399688406,0.82649812073995,2.949576208203477,-0.3284964647343506
9332,-1.2619580272194755,1.399999976,0.08014513868826482,0.5320706415380094,2.6645825008807664,-0.79452883596286
9336,-1.2619580272194755,1.399999976,0.08014513868826482,0.5320706415380094,2.6645825008807664,-0.79452883596286
9339,-0.5393978848422225,1.700000048,0.34000472320655145,0.7636093501173679,2.8809720914996726,-0.4380972861757351
9343,-0.3811152709610189,1.799999952,0.4666244399688406,0.82649812073995,2.949576208203477,-0.3284964647343506
9363,-1.2619580272194755,1.399999976,0.08014513868826482,0.5320706415380094,2.6645825008807664,-0.79452883596286
9371,-1.6977275046109777,1.299999952,0.03352529638217164,0.4279008571931926,2.588435784020921,-0.9285902378717904
9380,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
9394,-0.12431774993451343,2.0,0.7798641821810283,0.9397335747895086,3.082207001484488,-0.11833573356857215
9399,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
9402,-0.5393978848422225,1.700000048,0.34000472320655145,0.7636093501173679,2.8809720914996726,-0.4380972861757351
9408,-0.5393978848422225,1.700000048,0.34000472320655145,0.7636093501173679,2.8809720914996726,-0.4380972861757351
9409,-0.3811152709610189,1.799999952,0.4666244399688406,0.82649812073995,2.949576208203477,-0.3284964647343506
9416,-0.3811152709610189,1.799999952,0.4666244399688406,0.82649812073995,2.949576208203477,-0.3284964647343506
9421,-0.12431774993451343,2.0,0.7798641821810283,0.9397335747895086,3.082207001484488,-0.11833573356857215
9427,-1.2619580272194755,1.399999976,0.08014513868826482,0.5320706415380094,2.6645825008807664,-0.79452883596286
9470,-0.5393978848422225,1.700000048,0.34000472320655145,0.7636093501173679,2.8809720914996726,-0.4380972861757351
9481,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
9503,-0.2444959401977563,1.899999976,0.6132443062749336,0.8849289053854377,3.016620609887826,-0.22207027977505678
9506,0.9489899336569908,3.700000048,6.672401681553228,1.6072023020101325,4.037325871415385,1.420686347160507
9507,1.2187922099678057,4.5,11.445360140114374,1.839320306957619,4.415880433163924,2.06407092130032
9508,1.092962725425568,4.099999905,8.898880220056201,1.727165046133886,4.230839115352887,1.7467061385382312
9509,1.1259352601583634,4.199999809,9.50549944741852,1.7558755652342422,4.2778498379442915,1.826805118533426
9510,1.1578553707426806,4.300000191,10.132121679423634,1.784124262092377,4.324349750424912,1.9063864598419802
9511,1.188787880702019,4.400000095,10.778740925585899,1.811932472965444,4.370354720157164,1.9854688758065602
9512,1.2187922099678057,4.5,11.445360140114374,1.839320306957619,4.415880433163924,2.06407092130032
9513,1.188787880702019,4.400000095,10.778740925585899,1.811932472965444,4.370354720157164,1.9854688758065602
9514,1.1578553707426806,4.300000191,10.132121679423634,1.784124262092377,4.324349750424912,1.9063864598419802
9515,1.188787880702019,4.400000095,10.778740925585899,1.811932472965444,4.370354720157164,1.9854688758065602
9517,0.9095074157524686,3.599999905,6.165781123469532,1.5757852317453254,3.98748035982624,1.337648333529249
9518,1.092962725425568,4.099999905,8.898880220056201,1.727165046133886,4.230839115352887,1.7467061385382312
9519,0.7338568037683821,3.200000048,4.3393024419665585,1.4432945782433568,3.78153410562433,0.9984228038001963
9520,0.9489899336569908,3.700000048,6.672401681553228,1.6072023020101325,4.037325871415385,1.420686347160507
9521,1.0235651580075096,3.900000095,7.745641638999229,1.6682623554425333,4.1352146715738956,1.58486885746564
9522,1.1578553707426806,4.300000191,10.132121679423634,1.784124262092377,4.324349750424912,1.9063864598419802
9523,1.1578553707426806,4.300000191,10.132121679423634,1.784124262092377,4.324349750424912,1.9063864598419802
9524,0.7338568037683821,3.200000048,4.3393024419665585,1.4432945782433568,3.78153410562433,0.9984228038001963
9525,0.6329189257101625,3.0,3.5460625653543656,1.372260613581352,3.6742346141747673,0.8239991332237403
9526,1.0588658237482982,4.0,8.312260948527706,1.6979691374069994,4.183300132670378,1.666068224019419
9527,0.8684018219195082,3.5,5.679161756941037,1.5437289890348853,3.9370039370059056,1.253938792000459
9528,0.8684018219195082,3.5,5.679161756941037,1.5437289890348853,3.9370039370059056,1.253938792000459
9529,1.0588658237482982,4.0,8.312260948527706,1.6979691374069994,4.183300132670378,1.666068224019419
9530,1.188787880702019,4.400000095,10.778740925585899,1.811932472965444,4.370354720157164,1.9854688758065602
9531,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
9532,0.9489899336569908,3.700000048,6.672401681553228,1.6072023020101325,4.037325871415385,1.420686347160507
9533,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
9534,1.1259352601583634,4.199999809,9.50549944741852,1.7558755652342422,4.2778498379442915,1.826805118533426
9535,1.092962725425568,4.099999905,8.898880220056201,1.727165046133886,4.230839115352887,1.7467061385382312
