accession_id,log,no,sqr,sqrt,ascombe,box_cox
96,-0.5350387217217457,1.067952123,0.3429819546865389,0.7652755140866381,2.402458842935712,-0.5209772944409943
149,-0.34879655657869657,1.187842163,0.4977819679652646,0.8399622922849383,2.5002737154159744,-0.3427837160125993
204,-1.1382701190262252,0.80267826,0.10263869859692397,0.5660147961498605,2.1704177109487475,-1.0758768076030678
224,-0.47810376863893184,1.102263372,0.3843477499867609,0.787374028947214,2.4308544769278146,-0.46685459567692894
236,-0.5895491681698709,1.03688276,0.30755592561924916,0.7446994356521079,2.376453458412346,-0.5725072966306182
262,-0.6543341996324438,1.002093533,0.27017958829346816,0.7209632601322817,2.346992571782024,-0.6333859236544197
266,-1.6699981045044079,0.670552933,0.035437092063047605,0.4338748926367693,2.045045655236088,-1.5380022826603292
394,-1.0993093832003507,0.81540656,0.1109563091517319,0.5771490703973872,2.1821150840411696,-1.0410399475672145
461,-0.6399149494506073,1.009642783,0.2780845989261516,0.7261799174175558,2.353416905692657,-0.6198702265129037
936,-0.14811164701126234,1.344640343,0.7436213632747962,0.9286198535787226,2.62270115949187,-0.1470201892435258
1829,-1.0560216692808393,0.830142382,0.12099048914747583,0.5897769675568623,2.195579542626502,-1.0021745986744692
1874,-0.12825745862601506,1.361932393,0.7737434523472982,0.9378842585631599,2.6358546189044647,-0.12743846498193917
2057,-0.3297454295597301,1.201412284,0.517114551636869,0.8480016352935696,2.511105162274173,-0.32436809425743957
2171,-0.5227677522063429,1.075182848,0.35150353727433253,0.7699852839246788,2.4084707579707088,-0.5093384750559731
2187,0.3857232703974465,1.952983145,2.1628927045025317,1.212714984842097,3.05154593280193,0.3932589700504867
2290,-0.47110178325928753,1.106619541,0.38976800862991917,0.7901354507048574,2.4344359026271363,-0.46017716371138523
2320,-1.4334265126179082,0.720795841,0.05687763772319102,0.48835471786455403,2.0936053505854444,-1.3354287460294274
5729,1.4326756580732458,4.672200444,17.55521955343854,2.046923284703305,4.493195052075972,1.540385416141126
5731,0.20450099731255528,1.70921819,1.505314723021111,1.1076609045464088,2.887364327548569,0.20660635732411117
5736,-0.48351501273491754,1.098917689,0.3802105786258877,0.7852465717598316,2.428100235986974,-0.4720118178802069
5742,-0.25420636430763244,1.257837254,0.6014494851149885,0.8806428012881092,2.5556504095826567,-0.25100252580814586
5745,-0.6181708772309701,1.021234815,0.2904447952063517,0.7341180453173509,2.3632476086944423,-0.5994518136632286
5751,-0.6368506456054029,1.011261183,0.27979410342821187,0.7272933881595296,2.3547918659618308,-0.6169954292994491
5752,0.20217197989280544,1.706364014,1.498319219894126,1.106371774522727,2.88538663890994,0.2042294977219534
5837,-0.44991170503826744,1.119989964,0.40664146218530345,0.7985514720170317,2.445395644062531,-0.4399407715352772
6008,0.20978872767870382,1.715722956,1.5213185947664738,1.110593285348227,2.891866494843771,0.21200476270102625
6016,-0.3223101673608231,1.206778958,0.5248617760754005,0.8511600598363201,2.515375882845345,-0.31717133308274265
6040,-0.40013755506346704,1.152533357,0.449205366171171,0.8186744447340275,2.471868408309795,-0.3922377690200789
6074,-0.8245114774095039,0.920754643,0.19223764175542485,0.6621549157565533,2.2766243809640625,-0.7914357732550134
6243,-0.9484516352353233,0.869645814,0.150032510684925,0.6223666953336819,2.2312739087794666,-0.9048625052943235
6730,-0.5241830795911654,1.074344326,0.3505099590119528,0.7694405860497406,2.4077743465698775,-0.510681619319922
6897,-0.29492480387590314,1.226893086,0.5544106575302473,0.8628948808867556,2.5313183015970155,-0.2906182130747871
6898,-3.0842064698935774,0.528071847,0.0020945575530219277,0.21393068143809604,1.900601848888925,-2.653937568966123
6899,-0.5854959665270967,1.039135135,0.3100592306768974,0.7462101744552725,2.3783482797941935,-0.5686853692395681
6903,-0.8290213554471071,0.918781743,0.19051150150297197,0.6606634789819763,2.2748905406634403,-0.7955877870872459
6904,-2.223566240414518,0.590527983,0.011712103545478426,0.3289718414402183,1.9652256694842962,-1.9937021041499299
6906,-0.3652304243979259,1.17634222,0.4816869540788531,0.8330886564229333,2.491057783352285,-0.35864122402545323
6907,-0.3677122884269628,1.174621851,0.47930191526871324,0.8320554912147194,2.489676164484048,-0.36103378126679736
6909,-1.5681452584806483,0.690736921,0.04344365286658181,0.45654289005587206,2.064690699354264,-1.4513740096974865
6910,-0.31373447570913154,1.213018535,0.5339415241163109,0.8548175386949943,2.5203321487454784,-0.3088640762718484
6911,-0.04477887781296089,1.438514408,0.9143354555827555,0.9778593444154268,2.6933357815170393,-0.04467876989779712
6913,-0.4833335845130479,1.09902957,0.38034856551752233,0.7853178079354677,2.428192389412338,-0.4718389517166844
6915,-0.664143232297971,0.99701984,0.26493084095204233,0.7174359410153412,2.3426650123310417,-0.6425691613282094
6916,-1.5294986602938963,0.698949763,0.04693473212419839,0.4654505907833485,2.072630949300912,-1.4182725565991674
6919,-1.8048411679892515,0.646806093,0.027060441629866188,0.4055867138610043,2.0216884952929814,-1.6513405906475356
6920,-0.12055602883246608,1.368732931,0.785753571744377,0.9415027458592823,2.641009603163154,-0.11983225246786187
6922,-2.0226959784600185,0.614603821,0.017502842950720875,0.3637283470676545,1.9895766594931696,-1.831253293985289
6923,1.1699017165262013,3.703981496,10.379196155293323,1.7949027788324827,4.039297709255905,1.241083815085783
6924,-0.11075454345892327,1.377463955,0.8013086406890643,0.9461281332148243,2.6476132308175226,-0.11014347305547861
6926,-1.4063316924777962,0.727346031,0.06004485666758609,0.4950156769846467,2.099853357737154,-1.3119204127363515
6928,-0.38896277452959477,1.16006501,0.45935793910904,0.8232615012622467,2.4779548099188573,-0.38149530446850277
6929,-0.677810117973752,0.99003315,0.25778735587220075,0.7125500961059287,2.3366926627179705,-0.655349119976395
6930,-0.3258817492814476,1.204196057,0.5211259610691379,0.8496414222838763,2.513321353906022,-0.32062901715661796
6931,-0.9672549897144622,0.862430565,0.14449505702864995,0.6165428245147033,2.224797127829861,-0.9219483461390249
6932,-0.44838653855794525,1.120963281,0.4078837477696639,0.7991606662371268,2.446191555050422,-0.4384825921512732
6936,-0.7661284814234341,0.947114617,0.2160475054486718,0.6817691005469287,2.2996648599306813,-0.7375161701851691
6937,-0.25739893395063795,1.255365263,0.5976213808743951,0.879238165948549,2.5537151469966264,-0.25411446436626933
6938,-0.7150917275496389,0.971452752,0.23926502382848341,0.6993906215131629,2.320735014602055,-0.6901226216669825
6939,-0.5181549167665672,1.077924011,0.35476139809089574,0.77176324119549,2.4107459517750933,-0.5049595791944012
6940,-0.46836911066243403,1.10832792,0.3919040571468153,0.7912157793298666,2.435839009458548,-0.4575698862414693
6942,-0.5379306167707609,1.066260941,0.3410039447643874,0.7641697654713696,2.4010505542366243,-0.5237181319943354
6943,-0.27875501286897053,1.239030779,0.5726331319267188,0.8698995737788173,2.5408902211626536,-0.27490564562161746
6944,-0.42950079303964456,1.133139425,0.42358478421206613,0.8067427808543242,2.4561265643284753,-0.42040789136023043
6945,-2.300698598937766,0.582494338,0.010037801147923483,0.3165261876378763,1.9570327927758389,-2.055219015909608
6946,-1.2026677580674785,0.78269728,0.09023521515965117,0.5480800757741229,2.151926838905078,-1.1331614063990803
6951,-0.8977595903662674,0.889787074,0.16604122456026907,0.6383428259646756,2.2492550535677363,-0.8586403376676128
6956,-1.0077582660902702,0.847341888,0.13325155686953438,0.6041824041302164,2.211191432689626,-0.9586430666625011
6958,-0.6012741346465285,1.030418332,0.30042766504946466,0.7403464199012298,2.3710068173668333,-0.5835545225379437
6959,-0.6399798815413921,1.009608543,0.2780484880421109,0.7261563416101027,2.3533878073959675,-0.6199311334589648
6960,0.5288893727130037,2.179351986,2.8799667398731366,1.3027073637085838,3.196468042073939,0.5431254378866434
6961,-0.6164812450732651,1.022146177,0.2914279451645904,0.7347385020948393,2.364018762192889,-0.5978633326180061
6962,-0.8858102271993555,0.894685427,0.17005719550002515,0.6421681372199715,2.2536063782302356,-0.8477104660734422
6963,0.018509816938218758,1.500987696,1.0377133949747193,1.009297867559705,2.739334003731564,0.018526958178781347
6966,-0.38668426521390215,1.161611052,0.46145601865903574,0.8241999402211627,2.479202333009551,-0.37930346951698685
6967,-1.3229550745495995,0.748652573,0.0709407576813738,0.5160882312750099,2.1200495965896646,-1.2391793195844027
6968,-0.8192081136296293,0.923086075,0.19428750600617706,0.6639130699576324,2.2786716086351717,-0.786550841442508
6969,-0.9892419152030709,0.854163995,0.13827873246531058,0.6098020043100614,2.2173533728298698,-0.9418862639607952
6970,-0.8452511545778877,0.911754997,0.1844268614212457,0.6553239553538144,2.2687044734826087,-0.8105142472715303
6971,-0.6644592089142004,0.996857228,0.26476346994162037,0.7173226034780782,2.342526181710676,-0.6428648295902719
6972,-1.2004098709162754,0.783376297,0.09064361845998505,0.5486991766538093,2.1525578245426997,-1.1311591482707128
6973,-1.8977409545772042,0.632212394,0.022472073708860348,0.3871781030231024,2.007199436030212,-1.7285403112936515
6975,-3.727276580148579,0.506363778,0.0005788002332042315,0.1551072772650211,1.8776195333453474,-3.1114718915790935
6976,-1.3941857424843527,0.730340429,0.06152132077574067,0.49803104166363776,2.102703430348655,-1.3013615036147244
6977,-0.7118720284894633,0.973030197,0.24081071790182298,0.7005174419388629,2.3220940523587754,-0.6871246387182001
6978,0.47668862010781227,2.093037327,2.5944569845583607,1.2691460973664805,3.141997661997857,0.4882329257899374
6979,-1.5361540847987012,0.697512691,0.04631413052178755,0.46390427941609697,2.0712437722296233,-1.4239821603086278
6980,-0.5884417393875436,1.037497255,0.3082378731171687,0.7451119006300786,2.3769705551394615,-0.5714632111426792
6981,-0.7723369993820371,0.944237781,0.2133814224928555,0.6796559942063104,2.2971615363313047,-0.7432650151300219
6982,-2.670016849402354,0.551556569,0.004795709097909035,0.263155958436377,1.9251561692496535,-2.3432821864690396
6983,-1.1489104516456232,0.799287459,0.10047755564985829,0.5630114994034919,2.167290897872272,-1.0853673215067892
6984,-0.7842529431132627,0.938766087,0.20835625786271417,0.6756186620132456,2.292392712429526,-0.7542887192551987
6985,-0.8309797586965498,0.917927783,0.1897667642637095,0.6600168728605111,2.2741396465476784,-0.797390205667063
6988,0.3963794451653795,1.968738741,2.2094837486174397,1.2191936804546553,3.0618548241221366,0.40434011153023386
6990,-0.0747055103019375,1.410322248,0.861215065006957,0.9633362535794904,2.672319028858643,-0.07442715821758233
6992,-1.4344908829953957,0.720542134,0.056756688757892526,0.48809489186076116,2.093362972826261,-1.33635092824902
6994,-0.49108621176758105,1.094266824,0.37449664917238373,0.7822795622158156,2.424266341803227,-0.47922291719310056
7000,-1.282502134126062,0.759647994,0.07691885313207555,0.526633158337536,2.13039714044119,-1.2036674443186088
7002,-0.6107826342063003,1.025231301,0.2947684139472328,0.7368349818382459,2.366627390190522,-0.5925038938767069
7004,-0.6089990554220653,1.026200516,0.29582177696495154,0.7374923765440347,2.367446317026006,-0.5908258431876091
7014,-0.03418294285498161,1.448700204,0.9339187035487457,0.9830537591915145,2.7008888936792643,-0.034124585688796644
7015,-1.2059412155081437,0.781715568,0.08964638250854072,0.5471837510933307,2.151014242630671,-1.1360634532637603
7026,-1.1333258357348668,0.804266196,0.10365868298223894,0.5674157959209174,2.171880471849222,-1.0714633773114746
7028,-0.17669195104959892,1.320343412,0.7023075242844329,0.9154441006749501,2.604107073067465,-0.1751401021868782
7031,0.20948332214262907,1.715346321,1.5203896402612542,1.1104237076272137,2.8916060042820497,0.21169288718458074
7062,-0.29335919088918594,1.228059735,0.5561493633007835,0.8635706250565545,2.532239905696141,-0.28909798065125075
7071,-0.3515663444242111,1.18589068,0.4950320906848564,0.8387998387342287,2.4987122123205787,-0.3454581896377631
7081,-0.8402209918553457,0.91392064,0.186291619979263,0.6569742228280864,2.2706128159596033,-0.8058906236227853
7092,-0.004390081862733781,1.477925051,0.9912582693469129,0.9978073664092524,2.7224437926245604,-0.0043891183627952374
7094,-1.787100898475287,0.649750417,0.028037796699588426,0.409200325587075,2.024599137607245,-1.6365166987432107
7098,-0.10500857930516995,1.382622309,0.8105703375902874,0.9488502508091402,2.6515069745335387,-0.10445916401111505
7102,-1.5990386553308866,0.684396214,0.04084065242518727,0.44954499603551157,2.0585394958562246,-1.4777428670709172
7123,-0.40498073324575873,1.149295172,0.44487520849528334,0.8166943500848822,2.4692469880512156,-0.39688985282737826
7126,-0.9925803165441055,0.852924652,0.13735854801696865,0.6087849714476928,2.216235233002129,-0.9449097211614
7143,-0.7826899009655329,0.939480112,0.20900861622062938,0.676146878614823,2.29301557953713,-0.7528434626665386
7147,-1.0309638912919732,0.838968521,0.12720850303079534,0.5972127011882518,2.2036047930606792,-0.979599775612478
7163,-0.723988097050045,0.967120417,0.23504549352636941,0.6962865117611917,2.3169984177810736,-0.698401349505983
7164,-0.6097109663443442,1.025813449,0.2954008791696567,0.7372299088212361,2.367119303288282,-0.5914956687297058
7166,-0.466359465347147,1.109587268,0.3934824032428192,0.7920112104386959,2.436872805872313,-0.45565200353726837
7172,-1.0437089183904629,0.834451686,0.12400692889150525,0.5934190555253245,2.1995014762441056,-0.9910889770779666
7176,-0.7872362220440007,0.937406367,0.20711678955114268,0.6746116338016772,2.2912061164373667,-0.7570465614304748
7178,-0.3252437522169998,1.204656768,0.5217913391548641,0.8499124998848812,2.5136879424463174,-0.32001145642945494
7181,-0.8688811238993498,0.901726077,0.17591361157010385,0.6476268728678328,2.259846080599296,-0.8322033381933625
7192,-1.1774415953136743,0.790371399,0.09490459163299922,0.5550368352285893,2.1590473816014324,-1.1107655388382003
7199,-1.6403956696350575,0.676208816,0.037598491868534416,0.44034453040837035,2.0505694974811264,-1.5129155960003555
7201,-1.0773283224476715,0.822809539,0.11594299339787541,0.5835272302648508,2.188889708505205,-1.0213255438103361
7205,-1.0172550321172522,0.843891632,0.13074452323289673,0.6013203151903053,2.2080685061836283,-0.9672253559540454
7210,-0.5716085686534386,1.046921994,0.3187917733953781,0.7514096642049317,2.384887413694827,-0.5555786285449934
7224,-1.418105197269737,0.724477962,0.05864749624642125,0.49211020255687465,2.0971198935683195,-1.3221433082553478
7231,-1.3983058249483113,0.729320607,0.061016457879423794,0.49700613322228543,2.1017331961978427,-1.3049446762086359
7242,-1.025449324825394,0.840940796,0.12861926797738327,0.5988616580317764,2.205394110811036,-0.9746240441292204
7244,-0.8249390847764558,0.920567199,0.19207330757230806,0.662013359729672,2.2764597066497796,-0.7918295298265329
7246,-0.765801011344046,0.947266853,0.21618904998273378,0.6818807391769973,2.2997972545422347,-0.7372128465872181
7255,-2.3136902429424415,0.581201139,0.009780345328610744,0.31447675345018455,1.9557107546874104,-2.0655338907237613
7262,-0.6202775135056993,1.020100682,0.28922364644630194,0.7333451925666168,2.3622876048440844,-0.6014319586648086
7268,-0.8186720948346838,0.923322405,0.19449590119964388,0.6640910287457347,2.2788790270657193,-0.786056970014881
7275,-0.3147377678615746,1.212285784,0.532871199641566,0.8543888303697376,2.519750609881859,-0.30983633156028123
7276,-0.5618997080404863,1.052430474,0.32504247396091407,0.7550661980651551,2.389502436910245,-0.5464047187885188
7280,-1.8179273217174077,0.644667437,0.026361395163986924,0.4029415918722813,2.019571674390389,-1.6622586293782826
7282,-1.4395717511110735,0.719334755,0.05618286272954777,0.4868564926757865,2.092209124346799,-1.3407516960017278
7283,-0.7873104984486289,0.937372565,0.2070860240554177,0.6745865804035596,2.2911766103903908,-0.7571152145104657
7287,-3.4850730432587707,0.51295703,0.00093951564524159,0.1750757534913621,1.884629438377741,-2.942592399553938
7291,-0.878695544796446,0.897629841,0.17249429947251924,0.6444566164301272,2.256217933622548,-0.8411965858094116
7297,-1.305297465896794,0.753397393,0.07349080873601449,0.5206648465765363,2.124521021783498,-1.2236961395053896
7299,-0.8025308037162355,0.930498749,0.20087717900177168,0.6694723582498147,2.2851684830664016,-0.7711724668120246
7300,-0.7104123567303654,0.973747017,0.24151475427223265,0.7010288913165906,2.322711361318922,-0.6857651653852853
7306,-0.1982063107689547,1.30250613,0.6727290561634999,0.9056492806051183,2.590371502313906,-0.1962549374377317
7307,-0.7494315550376986,0.954940654,0.22338397883399191,0.6874846496181338,2.3064610588518506,-0.7220377506140029
7309,-0.8968463220131014,0.890159384,0.1663447820967892,0.638634381677473,2.2495860810380206,-0.8578054480958304
7310,-1.1919872638694677,0.785922807,0.0921834627100245,0.5510147878783002,2.154922557309195,-1.123686125450283
7316,-0.48565192616668046,1.097601449,0.37858909188607115,0.7844080178456669,2.427015821126842,-0.47404764894512735
7317,-0.9483466477995736,0.869686482,0.15006401704973352,0.6223993665329104,2.2313103612003418,-0.9047670172767361
7320,-1.1985819728020792,0.783927127,0.09097559951628609,0.5492008889837745,2.1530695548448966,-1.129537866351521
7330,-0.8093910917400341,0.927434537,0.1981398501977332,0.6671799056180935,2.2824850816598996,-0.777501537101508
7331,-1.5726235467304097,0.689805592,0.043056283806142424,0.455521768371796,2.063788353489766,-1.4552014737415548
7337,-0.7422923722770065,0.958326956,0.22659641653836862,0.6899430740724688,2.309395553819224,-0.715411678844049
7351,-0.5697720702535835,1.047959864,0.3199648475888935,0.7520999624122902,2.385757627253867,-0.5538440027943744
7352,-1.1083068258237536,0.812422945,0.10897752053482752,0.574558469140059,2.1793787601057324,-1.049097095241183
7353,-0.829952955647119,0.918375311,0.19015687087371977,0.6603558135282586,2.274533192547429,-0.7964452303727627
7355,-0.05028658711838,1.433262364,0.9043189371436244,0.9751701664122873,2.6894329246144064,-0.05016036174625333
7372,-0.7989709335832607,0.932097102,0.20231247574863062,0.6706650367065277,2.2865669480686543,-0.767886539223175
7378,-0.059834959754750845,1.424225486,0.8872132401716375,0.9705256181371866,2.6827042222354667,-0.05965630513830367
7382,-1.936279872162488,0.626545053,0.02080504560923403,0.3797888129744847,2.001544456663404,-1.7603562746007433
7384,-0.7891214133854316,0.936549223,0.20633735030995934,0.6739760473937988,2.290457790923029,-0.7587888707751548
7404,-0.8819233094533965,0.896291433,0.1713843439955276,0.6434173781151455,2.255031204218691,-0.8441523549534189
7418,-1.7084936535704511,0.663443955,0.032811136061594325,0.4256036236459555,2.038081406617508,-1.5705145883895906
7424,-1.044016738521239,0.834343305,0.12393060872866123,0.5933277293878723,2.1994029235226544,-0.991366285226816
7438,-0.6406032146131376,1.00927996,0.2777020703842689,0.7259300582429192,2.3531085482824627,-0.6205158059504674
7477,-0.2911995254954204,1.229672055,0.5585567517789304,0.8645036405131954,2.533513019504735,-0.28700052426586153
7514,-1.135365078454046,0.803610309,0.10323677351378631,0.5668375415060016,2.1712764070933024,-1.0732839370070846
7515,-1.295663170877759,0.756021794,0.07492060383146612,0.5231790166478087,2.126990168289454,-1.2152367150733208
7516,0.25589866473011447,1.773927345,1.6682869632552826,1.1364954177032867,2.9318440238184564,0.2592009794870616
7519,-0.6169174614772645,1.021910741,0.2911738047404028,0.7345782670761286,2.36381957094868,-0.5982734602974159
7520,-0.7536424510139211,0.952954621,0.22151058517732405,0.6860387091561001,2.304738268003549,-0.7259437815521361
7521,-0.5167728879671061,1.078747742,0.35574333546966197,0.7722967250096093,2.4114292376099282,-0.5036472465810565
7522,0.10483173329158119,1.592829241,1.2332629559160566,1.0538138974508584,2.805586741485638,0.1053831430637733
7523,0.05513805784062578,1.538991999,1.1165863348951262,1.0279525711143331,2.7669419936095516,0.05529034788232975
7524,-1.8063581972275158,0.64655673,0.026978463094283728,0.4052791870557482,2.0214417923848313,-1.6526070106277304
7525,-0.5166682982275624,1.078810127,0.3558177574587694,0.7723371132223079,2.411480978154296,-0.5035479239555413
8214,-0.47338907266096575,1.105193186,0.38798905624067004,0.7892323330050335,2.433263804851418,-0.46235894775003145
8233,-0.9482693702730771,0.869716419,0.15008721199424271,0.6224234157392925,2.2313371945987903,-0.9046967312943786
8236,-0.9617257629685974,0.864538184,0.14610181666081337,0.6182496853703754,2.2266909834999558,-0.9169274975959514
8240,-0.31104973471384767,1.214982946,0.5368162244330749,0.8559657910574278,2.5218905178456894,-0.3062619079895555
8241,-0.07751251423205378,1.407720954,0.85639374299532,0.9619851576092887,2.6703714752820438,-0.07721287942032606
8243,-0.9820694578530722,0.856840722,0.14027662462381255,0.6119928197786051,2.219766403926323,-0.9353870400247747
8245,-0.8883541173364335,0.893637711,0.16919417913573304,0.641351853868505,2.252676373561014,-0.8500384118666745
8249,-0.7749403398825421,0.943036778,0.21227330081582158,0.6787718817545171,2.2961156573657173,-0.7456745447839613
8256,-1.1171272991294243,0.809523957,0.10707191170406773,0.5720301097499748,2.1767167541965584,-1.056988734343243
8258,-0.4617332156569107,1.112495953,0.3971399937686467,0.7938453517282621,2.439258865311347,-0.4512355283339702
8259,-0.8826454811777239,0.895992572,0.17113698481987993,0.6431850911367335,2.254766127118287,-0.8448135405068067
8265,1.1557851269749448,3.658821918,10.090256486866195,1.782278431519769,4.016875361770639,1.2252264336934797
8270,-0.7716916303513438,0.944535994,0.2136570198401906,0.6798753440599006,2.297421157733166,-0.7426675948439437
8271,-0.9921155726868696,0.853096935,0.1374862804534972,0.6089264524230887,2.216390701117472,-0.944488881623965
8284,-0.3098329054398114,1.215875032,0.538124242815887,0.8564867316313594,2.52259789264956,-0.30508227379182
8285,-1.0850493304444508,0.820190628,0.11416635260134193,0.5812788637655494,2.1864954863891213,-1.0282553099547584
8290,-1.085241076714718,0.820125846,0.11412257905069084,0.5812231374098662,2.1864362291180597,-1.0284273381636753
8296,-1.3421577605321602,0.743586788,0.06826790595142641,0.5111568032028608,2.1152652675255648,-1.255986306302994
8297,-0.7869026856842224,0.937558185,0.20725499760350005,0.674724146937523,2.2913386349468294,-0.7567382701848372
8300,-0.48309532642728903,1.099176527,0.3805298509490946,0.7854113676670132,2.428313428699022,-0.47161193287102454
8306,-0.9378026671307361,0.873792629,0.15326216392055894,0.625689314644711,2.2349878111524455,-0.8951719635878108
8310,-0.48633388425891133,1.097181986,0.3780730800748108,0.7841405967430638,2.4266701349792066,-0.47469725682380953
8311,-0.24342757129903458,1.266241764,0.6145560494897924,0.8854017469265397,2.5622191662697396,-0.24048861788266035
8312,-0.9621357517827264,0.864381505,0.1459820655430321,0.6181229606320802,2.226550250948763,-0.9172998857745402
8313,-0.9671748824446423,0.862461017,0.1445182090922911,0.6165675197904672,2.224824502741733,-0.9218756240544196
8314,-1.0454678197991916,0.83383284,0.12357146335767885,0.5928974021368015,2.198938689459076,-0.9926734163591903
8323,-0.13813492295972532,1.353286679,0.7586081958129366,0.9332637186029296,2.6292863510846436,-0.13718523796381688
8325,-0.637479673032058,1.01092856,0.27944232842099026,0.7270646803830922,2.354509341667601,-0.6175856274586529
8329,-0.42682799256808107,1.134881301,0.42585516229523546,0.8078216328253213,2.4575445477142424,-0.4178471153227692
8334,-0.36649986297747106,1.175461742,0.48046556121261674,0.8325600467597326,2.49035077208011,-0.3598650576236761
8337,-0.8608767644145299,0.905096742,0.17875242539994374,0.6502239856084734,2.2628272068366155,-0.8248621664999712
8343,-0.8830733815978378,0.895815593,0.1709905882965459,0.6430474962711294,2.254609139518422,-0.8452052829386334
8348,-0.34170977637318894,1.192859905,0.5048875474872246,0.8429438857127847,2.504284253035186,-0.33593743347398436
8353,1.2966752087816846,4.139422791,13.374506803043305,1.9123590877396872,4.2494342169281785,1.384498096012344
8354,-1.48870242860951,0.707970793,0.050924819708008,0.4750424006976305,2.0813176528343766,-1.3831908310420247
8365,-1.0851480108637883,0.820157287,0.11414382285756174,0.5812501840520725,2.186464988971925,-1.0283438430707545
8366,-0.7793046528614641,0.941030384,0.21042850953141434,0.6772923102033332,2.2943673498374233,-0.7497125408354759
8369,-1.9092673026472131,0.630494435,0.02195995733277998,0.3849531457990286,2.005486908458891,-1.738068791151853
8374,-0.7965025091485086,0.93320875,0.2033137313560345,0.6714932907040607,2.287539070704586,-0.7656073804930942
8378,-0.41550938722157116,1.142309508,0.4356052766639298,0.8124063007267781,2.4635823574624007,-0.40699531443155873
8387,-1.4663695836595674,0.713067238,0.053250974860585554,0.48037665166051546,2.0862092301588544,-1.3639255402983441
8388,-1.2187442453262785,0.777906647,0.08738003187677945,0.5436921338961676,2.1474698107307586,-1.1474047159797227
8395,-1.0591543215639803,0.829054435,0.1202348166145608,0.5888539075700935,2.194588284849803,-1.0049928630479823
8420,-0.2463604018808719,1.26394598,0.6109618234985372,0.884104331773444,2.5604265113453266,-0.24335049753626536
8430,-0.2884492393683248,1.231730356,0.5616375989935963,0.8656932744688318,2.5351373580143544,-0.28432880411189876
9104,-0.39442367402086936,1.156373921,0.45436822198083693,0.8210166931680306,2.4749738754176778,-0.3867464392818992
9165,-1.210785040136621,0.780268785,0.08878211292726386,0.5458601235303493,2.1496686116701804,-1.1403559489900414
9302,-1.336148120797231,0.745161722,0.06909338790340291,0.5126950472362378,2.1167538562619885,-1.250729889789075
9308,-1.613540504264285,0.681486673,0.03967313547914324,0.4462971683313352,2.055710751054243,-1.4900927586447954
