accession_id,sqr
6933,2.2799454732465434
8378,7.166055045579813
8376,0.45825972024430267
8374,0.03131088891042505
6903,1.3852085515781802
6016,2.4867676166452823
6040,0.7122496299098179
6961,0.03131088891042505
8247,0.11830079857594014
6899,5.49409612391145
6971,0.03131088891042505
6973,0.2600478105787875
6914,11.181993786579204
7525,1.3852085515781802
8249,9.059791967248177
6957,4.739106214245935
6958,0.03131088891042505
8233,1.0199966419126651
6932,20.33963846124981
6907,0.03131088891042505
8369,0.7122496299098179
8422,3.4001472925775724
8423,0.45825972024430267
6924,2.2799454732465434
6064,2.2799454732465434
6074,3.9083266817123845
8239,1.8061984612436954
6967,0.45825972024430267
6917,17.446901539581447
6929,2.2799454732465434
8214,0.03131088891042505
8334,0.7122496299098179
6930,72.41922911192083
6944,1.3852085515781802
6906,32.227748033583076
6904,2.2799454732465434
6978,2.2799454732465434
6928,4.739106214245935
6009,22.819240137182096
6008,0.03131088891042505
6923,0.2600478105787875
8254,0.03131088891042505
8412,2.2799454732465434
8420,0.03131088891042505
8274,4.739106214245935
5837,0.11830079857594014
6963,3.4001472925775724
6962,4.739106214245935
8426,0.03131088891042505
6898,4.739106214245935
6968,0.03131088891042505
6985,0.2600478105787875
6972,0.11830079857594014
7438,8.088044955245326
6921,0.2600478105787875
7514,0.7122496299098179
7515,0.45825972024430267
7524,2.812157382912058
6920,0.11830079857594014
6926,0.2600478105787875
6956,21.873850370915324
8300,0.2600478105787875
6942,0.2600478105787875
6943,0.11830079857594014
8240,1.8959880841117311
6988,2.2799454732465434
8365,10.093003876913691
8354,2.812157382912058
8357,0.7122496299098179
6981,0.11830079857594014
7526,1.3852085515781802
6922,0.2600478105787875
6046,1.0199966419126651
6974,0.7122496299098179
6905,1.0199966419126651
6911,0.03131088891042505
6916,13.519952708247569
7033,1.8061984612436954
7323,0.45825972024430267
7081,2.812157382912058
7516,0.03131088891042505
7296,15.816122007047893
8343,0.03131088891042505
8237,0.03131088891042505
6043,0.45825972024430267
8312,0.03131088891042505
7522,13.519952708247569
8236,0.45825972024430267
7523,3.4001472925775724
8311,0.03131088891042505
8329,0.45825972024430267
8271,0.2600478105787875
8326,4.039894304580421
6910,3.4001472925775724
6909,2.812157382912058
8270,0.03131088891042505
8351,0.45825972024430267
8353,1.0199966419126651
8258,2.812157382912058
8395,0.2600478105787875
7520,0.03131088891042505
8389,0.11830079857594014
8310,0.2600478105787875
6931,1.0199966419126651
8265,1.3852085515781802
6937,0.03131088891042505
8297,1.0199966419126651
8215,1.3852085515781802
6897,10.093003876913691
6969,0.03131088891042505
6980,2.2799454732465434
7461,7.166055045579813
6936,3.4001472925775724
6901,13.519952708247569
7518,0.03131088891042505
6919,0.45825972024430267
6984,0.11830079857594014
6900,3.4001472925775724
6959,0.2600478105787875
8306,18.86989144924696
7517,0.03131088891042505
8222,8.088044955245326
8230,1.0199966419126651
8231,0.45825972024430267
8241,0.7122496299098179
8275,0.45825972024430267
8283,0.03131088891042505
8256,4.739106214245935
8388,0.03131088891042505
8387,0.11830079857594014
6918,2.812157382912058
6042,0.11830079857594014
7519,18.86989144924696
6964,32.227748033583076
6970,2.2799454732465434
6983,1.0199966419126651
6982,0.7122496299098179
6913,0.7122496299098179
6915,1.8061984612436954
6946,0.2600478105787875
7521,0.2600478105787875
8245,0.2600478105787875
8242,8.088044955245326
8243,0.11830079857594014
8259,6.299843135914299
8264,4.039894304580421
9058,3.4001472925775724
9057,1.3852085515781802
8430,0.11830079857594014
8314,0.03131088891042505
8235,1.0199966419126651
6908,2.812157382912058
8335,4.739106214245935
8337,2.2799454732465434
8296,0.11830079857594014
8424,20.33963846124981
6939,0.03131088891042505
6243,1.3852085515781802
6966,0.7122496299098179
6965,0.7122496299098179
6979,0.03131088891042505
6940,9.059791967248177
6945,0.03131088891042505
8313,0.03131088891042505
8213,7.166055045579813
8325,0.03131088891042505
6951,12.319740798582055
8323,0.03131088891042505
6960,0.14209042144397607
8285,0.03131088891042505
6927,6.299843135914299
8290,0.2600478105787875
6976,0.03131088891042505
6709,0.03131088891042505
6975,0.2600478105787875
