accession_id,sqrt
6933,1.2287997523330958
8378,1.636138390031197
8376,0.8227690024143336
8374,0.4206528632184471
6903,1.0848727258687434
6016,1.2557662327574657
6040,0.9186668772378145
6961,0.4206528632184471
8247,0.5864715093965585
6899,1.5309960259040118
6971,0.4206528632184471
6973,0.7141070167235983
6914,1.8286467213034554
7525,1.0848727258687434
8249,1.7349204106626557
6957,1.4754486881399427
6958,0.4206528632184471
8233,1.0049621044267678
6932,2.1236640109334335
6907,0.4206528632184471
8369,0.9186668772378145
8422,1.357920775057911
8423,0.8227690024143336
6924,1.2287997523330958
6064,1.2287997523330958
6074,1.40604012436839
8239,1.1592880709012223
6967,0.8227690024143336
6917,2.043758506119027
6929,1.2287997523330958
8214,0.4206528632184471
8334,0.9186668772378145
6930,2.91718165895336
6944,1.0848727258687434
6906,2.3826348506084347
6904,1.2287997523330958
6978,1.2287997523330958
6928,1.4754486881399427
6009,2.185623213487146
6008,0.4206528632184471
6923,0.7141070167235983
8254,0.4206528632184471
8412,1.2287997523330958
8420,0.4206528632184471
8274,1.4754486881399427
5837,0.5864715093965585
6963,1.357920775057911
6962,1.4754486881399427
8426,0.4206528632184471
6898,1.4754486881399427
6968,0.4206528632184471
6985,0.7141070167235983
6972,0.5864715093965585
7438,1.6864011478097012
6921,0.7141070167235983
7514,0.9186668772378145
7515,0.8227690024143336
7524,1.2949705909146654
6920,0.5864715093965585
6926,0.7141070167235983
6956,2.162625448692833
8300,0.7141070167235983
6942,0.7141070167235983
6943,0.5864715093965585
8240,1.1734346301920178
6988,1.2287997523330958
8365,1.78239973948996
8354,1.2949705909146654
8357,0.9186668772378145
6981,0.5864715093965585
7526,1.0848727258687434
6922,0.7141070167235983
6046,1.0049621044267678
6974,0.9186668772378145
6905,1.0049621044267678
6911,0.4206528632184471
6916,1.9175371786053792
7033,1.1592880709012223
7323,0.8227690024143336
7081,1.2949705909146654
7516,0.4206528632184471
7296,1.9942288813809406
8343,0.4206528632184471
8237,0.4206528632184471
6043,0.8227690024143336
8312,0.4206528632184471
7522,1.9175371786053792
8236,0.8227690024143336
7523,1.357920775057911
8311,0.4206528632184471
8329,0.8227690024143336
8271,0.7141070167235983
8326,1.4177266419637735
6910,1.357920775057911
6909,1.2949705909146654
8270,0.4206528632184471
8351,0.8227690024143336
8353,1.0049621044267678
8258,1.2949705909146654
8395,0.7141070167235983
7520,0.4206528632184471
8389,0.5864715093965585
8310,0.7141070167235983
6931,1.0049621044267678
8265,1.0848727258687434
6937,0.4206528632184471
8297,1.0049621044267678
8215,1.0848727258687434
6897,1.78239973948996
6969,0.4206528632184471
6980,1.2287997523330958
7461,1.636138390031197
6936,1.357920775057911
6901,1.9175371786053792
7518,0.4206528632184471
6919,0.8227690024143336
6984,0.5864715093965585
6900,1.357920775057911
6959,0.7141070167235983
8306,2.084214199964552
7517,0.4206528632184471
8222,1.6864011478097012
8230,1.0049621044267678
8231,0.8227690024143336
8241,0.9186668772378145
8275,0.8227690024143336
8283,0.4206528632184471
8256,1.4754486881399427
8388,0.4206528632184471
8387,0.5864715093965585
6918,1.2949705909146654
6042,0.5864715093965585
7519,2.084214199964552
6964,2.3826348506084347
6970,1.2287997523330958
6983,1.0049621044267678
6982,0.9186668772378145
6913,0.9186668772378145
6915,1.1592880709012223
6946,0.7141070167235983
7521,0.7141070167235983
8245,0.7141070167235983
8242,1.6864011478097012
8243,0.5864715093965585
8259,1.5842818030053485
8264,1.4177266419637735
9058,1.357920775057911
9057,1.0848727258687434
8430,0.5864715093965585
8314,0.4206528632184471
8235,1.0049621044267678
6908,1.2949705909146654
8335,1.4754486881399427
8337,1.2287997523330958
8296,0.5864715093965585
8424,2.1236640109334335
6939,0.4206528632184471
6243,1.0848727258687434
6966,0.9186668772378145
6965,0.9186668772378145
6979,0.4206528632184471
6940,1.7349204106626557
6945,0.4206528632184471
8313,0.4206528632184471
8213,1.636138390031197
8325,0.4206528632184471
6951,1.873485743563019
8323,0.4206528632184471
6960,0.6139615878325594
8285,0.4206528632184471
6927,1.5842818030053485
8290,0.7141070167235983
6976,0.4206528632184471
6709,0.4206528632184471
6975,0.7141070167235983
