accession_id,box_cox
6933,0.42953266670155443
8378,1.088327676602167
8376,-0.37532548038084723
8374,-1.4637778179492413
6903,0.16560888902382004
6016,0.4768837724770423
6040,-0.16681713007767332
6961,-1.4637778179492413
8247,-0.9610472556445893
6899,0.9287021112642966
6971,-1.4637778179492413
6973,-0.6300615050291353
6914,1.365344732126822
7525,0.16560888902382004
8249,1.2327804178912563
6957,0.8417053604450526
6958,-1.4637778179492413
8233,0.00990947433705748
6932,1.7577843266805333
6907,-1.4637778179492413
8369,-0.16681713007767332
8422,0.6509280462152282
8423,-0.37532548038084723
6924,0.42953266670155443
6064,0.42953266670155443
6074,0.7301908928752994
8239,0.30452561765294683
6967,-0.37532548038084723
6917,1.654904618928225
6929,0.42953266670155443
8214,-1.4637778179492413
8334,-0.16681713007767332
6930,2.6728267855006975
6944,0.16560888902382004
6906,2.0760843343965294
6904,0.42953266670155443
6978,0.42953266670155443
6928,0.8417053604450526
6009,1.8359695918849026
6008,-1.4637778179492413
6923,-0.6300615050291353
8254,-1.4637778179492413
8412,0.42953266670155443
8420,-1.4637778179492413
8274,0.8417053604450526
5837,-0.9610472556445893
6963,0.6509280462152282
6962,0.8417053604450526
8426,-1.4637778179492413
6898,0.8417053604450526
6968,-1.4637778179492413
6985,-0.6300615050291353
6972,-0.9610472556445893
7438,1.1624635000029135
6921,-0.6300615050291353
7514,-0.16681713007767332
7515,-0.37532548038084723
7524,0.5446478244010291
6920,-0.9610472556445893
6926,-0.6300615050291353
6956,1.8071062281978112
8300,-0.6300615050291353
6942,-0.6300615050291353
6943,-0.9610472556445893
8240,0.3303234670612033
6988,0.42953266670155443
8365,1.300456948478142
8354,0.5446478244010291
8357,-0.16681713007767332
6981,-0.9610472556445893
7526,0.16560888902382004
6922,-0.6300615050291353
6046,0.00990947433705748
6974,-0.16681713007767332
6905,0.00990947433705748
6911,-1.4637778179492413
6916,1.4873528730305086
7033,0.30452561765294683
7323,-0.37532548038084723
7081,0.5446478244010291
7516,-1.4637778179492413
7296,1.5899179149365616
8343,-1.4637778179492413
8237,-1.4637778179492413
6043,-0.37532548038084723
8312,-1.4637778179492413
7522,1.4873528730305086
8236,-0.37532548038084723
7523,0.6509280462152282
8311,-1.4637778179492413
8329,-0.37532548038084723
8271,-0.6300615050291353
8326,0.7491945421662165
6910,0.6509280462152282
6909,0.5446478244010291
8270,-1.4637778179492413
8351,-0.37532548038084723
8353,0.00990947433705748
8258,0.5446478244010291
8395,-0.6300615050291353
7520,-1.4637778179492413
8389,-0.9610472556445893
8310,-0.6300615050291353
6931,0.00990947433705748
8265,0.16560888902382004
6937,-1.4637778179492413
8297,0.00990947433705748
8215,0.16560888902382004
6897,1.300456948478142
6969,-1.4637778179492413
6980,0.42953266670155443
7461,1.088327676602167
6936,0.6509280462152282
6901,1.4873528730305086
7518,-1.4637778179492413
6919,-0.37532548038084723
6984,-0.9610472556445893
6900,0.6509280462152282
6959,-0.6300615050291353
8306,1.707287843769586
7517,-1.4637778179492413
8222,1.1624635000029135
8230,0.00990947433705748
8231,-0.37532548038084723
8241,-0.16681713007767332
8275,-0.37532548038084723
8283,-1.4637778179492413
8256,0.8417053604450526
8388,-1.4637778179492413
8387,-0.9610472556445893
6918,0.5446478244010291
6042,-0.9610472556445893
7519,1.707287843769586
6964,2.0760843343965294
6970,0.42953266670155443
6983,0.00990947433705748
6982,-0.16681713007767332
6913,-0.16681713007767332
6915,0.30452561765294683
6946,-0.6300615050291353
7521,-0.6300615050291353
8245,-0.6300615050291353
8242,1.1624635000029135
8243,-0.9610472556445893
8259,1.0103944930571542
8264,0.7491945421662165
9058,0.6509280462152282
9057,0.16560888902382004
8430,-0.9610472556445893
8314,-1.4637778179492413
8235,0.00990947433705748
6908,0.5446478244010291
8335,0.8417053604450526
8337,0.42953266670155443
8296,-0.9610472556445893
8424,1.7577843266805333
6939,-1.4637778179492413
6243,0.16560888902382004
6966,-0.16681713007767332
6965,-0.16681713007767332
6979,-1.4637778179492413
6940,1.2327804178912563
6945,-1.4637778179492413
8313,-1.4637778179492413
8213,1.088327676602167
8325,-1.4637778179492413
6951,1.427323529991598
8323,-1.4637778179492413
6960,-0.886358083952777
8285,-1.4637778179492413
6927,1.0103944930571542
8290,-0.6300615050291353
6976,-1.4637778179492413
6709,-1.4637778179492413
6975,-0.6300615050291353
