accession_id,log
6933,0.41207576371881566
8378,0.9846776501731979
8376,-0.3901595904124348
8374,-1.7318946767116123
6903,0.16292535353013382
6016,0.45549186061484476
6040,-0.16966341260569484
6961,-1.7318946767116123
8247,-1.0672623787949893
6899,0.8518370418407784
6971,-1.7318946767116123
6973,-0.6734448890151158
6914,1.207152393470778
7525,0.16292535353013382
8249,1.101923079059439
6957,0.7779242777657446
6958,-1.7318946767116123
8233,0.009899667524137543
6932,1.5062858078479808
6907,-1.7318946767116123
8369,-0.16966341260569484
8422,0.611909376015059
8423,-0.3901595904124348
6924,0.41207576371881566
6064,0.41207576371881566
6074,0.681554661877753
8239,0.2956121694520055
6967,-0.3901595904124348
6917,1.4295810353403828
6929,0.41207576371881566
8214,-1.7318946767116123
8334,-0.16966341260569484
6930,2.141235929797979
6944,0.16292535353013382
6906,1.7364139108194288
6904,0.41207576371881566
6978,0.41207576371881566
6928,0.7779242777657446
6009,1.5638020228859135
6008,-1.7318946767116123
6923,-0.6734448890151158
8254,-1.7318946767116123
8412,0.41207576371881566
8420,-1.7318946767116123
8274,0.7779242777657446
5837,-1.0672623787949893
6963,0.611909376015059
6962,0.7779242777657446
8426,-1.7318946767116123
6898,0.7779242777657446
6968,-1.7318946767116123
6985,-0.6734448890151158
6972,-1.0672623787949893
7438,1.0451935199837383
6921,-0.6734448890151158
7514,-0.16966341260569484
7515,-0.3901595904124348
7524,0.5169759703504528
6920,-1.0672623787949893
6926,-0.6734448890151158
6956,1.5426459381951005
8300,-0.6734448890151158
6942,-0.6734448890151158
6943,-1.0672623787949893
8240,0.31987005953094216
6988,0.41207576371881566
8365,1.1559212491878552
8354,0.5169759703504528
8357,-0.16966341260569484
6981,-1.0672623787949893
7526,0.16292535353013382
6922,-0.6734448890151158
6046,0.009899667524137543
6974,-0.16966341260569484
6905,0.009899667524137543
6911,-1.7318946767116123
6916,1.3020832863490088
7033,0.2956121694520055
7323,-0.3901595904124348
7081,0.5169759703504528
7516,-1.7318946767116123
7296,1.380514899995909
8343,-1.7318946767116123
8237,-1.7318946767116123
6043,-0.3901595904124348
8312,-1.7318946767116123
7522,1.3020832863490088
8236,-0.3901595904124348
7523,0.611909376015059
8311,-1.7318946767116123
8329,-0.3901595904124348
8271,-0.6734448890151158
8326,0.6981092646991263
6910,0.611909376015059
6909,0.5169759703504528
8270,-1.7318946767116123
8351,-0.3901595904124348
8353,0.009899667524137543
8258,0.5169759703504528
8395,-0.6734448890151158
7520,-1.7318946767116123
8389,-1.0672623787949893
8310,-0.6734448890151158
6931,0.009899667524137543
8265,0.16292535353013382
6937,-1.7318946767116123
8297,0.009899667524137543
8215,0.16292535353013382
6897,1.1559212491878552
6969,-1.7318946767116123
6980,0.41207576371881566
7461,0.9846776501731979
6936,0.611909376015059
6901,1.3020832863490088
7518,-1.7318946767116123
6919,-0.3901595904124348
6984,-1.0672623787949893
6900,0.611909376015059
6959,-0.6734448890151158
8306,1.4687838034033915
7517,-1.7318946767116123
8222,1.0451935199837383
8230,0.009899667524137543
8231,-0.3901595904124348
8241,-0.16966341260569484
8275,-0.3901595904124348
8283,-1.7318946767116123
8256,0.7779242777657446
8388,-1.7318946767116123
8387,-1.0672623787949893
6918,0.5169759703504528
6042,-1.0672623787949893
7519,1.4687838034033915
6964,1.7364139108194288
6970,0.41207576371881566
6983,0.009899667524137543
6982,-0.16966341260569484
6913,-0.16966341260569484
6915,0.2956121694520055
6946,-0.6734448890151158
7521,-0.6734448890151158
8245,-0.6734448890151158
8242,1.0451935199837383
8243,-1.0672623787949893
8259,0.9202623670131389
8264,0.6981092646991263
9058,0.611909376015059
9057,0.16292535353013382
8430,-1.0672623787949893
8314,-1.7318946767116123
8235,0.009899667524137543
6908,0.5169759703504528
8335,0.7779242777657446
8337,0.41207576371881566
8296,-1.0672623787949893
8424,1.5062858078479808
6939,-1.7318946767116123
6243,0.16292535353013382
6966,-0.16966341260569484
6965,-0.16966341260569484
6979,-1.7318946767116123
6940,1.101923079059439
6945,-1.7318946767116123
8313,-1.7318946767116123
8213,0.9846776501731979
8325,-1.7318946767116123
6951,1.2556014594039586
8323,-1.7318946767116123
6960,-0.9756458266505544
8285,-1.7318946767116123
6927,0.9202623670131389
8290,-0.6734448890151158
6976,-1.7318946767116123
6709,-1.7318946767116123
6975,-0.6734448890151158
