accession_id,ascombe
6933,2.6138094804327268
8378,3.391164991562634
8376,1.8708286933869707
8374,1.224744871391589
6903,2.345207879911715
6016,2.6645825188948455
6040,2.041568024827975
6961,1.224744871391589
8247,1.472412985544477
6899,3.1887301547794853
6971,1.224744871391589
6973,1.6828547174370103
6914,3.7640403823551094
7525,2.345207879911715
8249,3.582178108358098
6957,3.082207001484488
6958,1.224744871391589
8233,2.198181066245454
6932,4.339585233636966
6907,1.224744871391589
8369,2.041568024827975
8422,2.8579713084634
8423,1.8708286933869707
6924,2.6138094804327268
6064,2.6138094804327268
6074,2.949576240750525
8239,2.483545852204062
6967,1.8708286933869707
6917,4.183300132670378
6929,2.6138094804327268
8214,1.224744871391589
8334,2.041568024827975
6930,5.901864112295368
6944,2.345207879911715
6906,4.847679857416329
6904,2.6138094804327268
6978,2.6138094804327268
6928,3.082207001484488
6009,4.460941604639093
6008,1.224744871391589
6923,1.6828547174370103
8254,1.224744871391589
8412,2.6138094804327268
8420,1.224744871391589
8274,3.082207001484488
5837,1.472412985544477
6963,2.8579713084634
6962,3.082207001484488
8426,1.224744871391589
6898,3.082207001484488
6968,1.224744871391589
6985,1.6828547174370103
6972,1.472412985544477
7438,3.488266044899672
6921,1.6828547174370103
7514,2.041568024827975
7515,1.8708286933869707
7524,2.7386127875258306
6920,1.472412985544477
6926,1.6828547174370103
6956,4.415880433163924
8300,1.6828547174370103
6942,1.6828547174370103
6943,1.472412985544477
8240,2.5099800796022267
6988,2.6138094804327268
8365,3.6742346141747673
8354,2.7386127875258306
8357,2.041568024827975
6981,1.472412985544477
7526,2.345207879911715
6922,1.6828547174370103
6046,2.198181066245454
6974,2.041568024827975
6905,2.198181066245454
6911,1.224744871391589
6916,3.9370039370059056
7033,2.483545852204062
7323,1.8708286933869707
7081,2.7386127875258306
7516,1.224744871391589
7296,4.08656334834051
8343,1.224744871391589
8237,1.224744871391589
6043,1.8708286933869707
8312,1.224744871391589
7522,3.9370039370059056
8236,1.8708286933869707
7523,2.8579713084634
8311,1.224744871391589
8329,1.8708286933869707
8271,1.6828547174370103
8326,2.9718680993610738
6910,2.8579713084634
6909,2.7386127875258306
8270,1.224744871391589
8351,1.8708286933869707
8353,2.198181066245454
8258,2.7386127875258306
8395,1.6828547174370103
7520,1.224744871391589
8389,1.472412985544477
8310,1.6828547174370103
6931,2.198181066245454
8265,2.345207879911715
6937,1.224744871391589
8297,2.198181066245454
8215,2.345207879911715
6897,3.6742346141747673
6969,1.224744871391589
6980,2.6138094804327268
7461,3.391164991562634
6936,2.8579713084634
6901,3.9370039370059056
7518,1.224744871391589
6919,1.8708286933869707
6984,1.472412985544477
6900,2.8579713084634
6959,1.6828547174370103
8306,4.262393693689028
7517,1.224744871391589
8222,3.488266044899672
8230,2.198181066245454
8231,1.8708286933869707
8241,2.041568024827975
8275,1.8708286933869707
8283,1.224744871391589
8256,3.082207001484488
8388,1.224744871391589
8387,1.472412985544477
6918,2.7386127875258306
6042,1.472412985544477
7519,4.262393693689028
6964,4.847679857416329
6970,2.6138094804327268
6983,2.198181066245454
6982,2.041568024827975
6913,2.041568024827975
6915,2.483545852204062
6946,1.6828547174370103
7521,1.6828547174370103
8245,1.6828547174370103
8242,3.488266044899672
8243,1.472412985544477
8259,3.291200388915874
8264,2.9718680993610738
9058,2.8579713084634
9057,2.345207879911715
8430,1.472412985544477
8314,1.224744871391589
8235,2.198181066245454
6908,2.7386127875258306
8335,3.082207001484488
8337,2.6138094804327268
8296,1.472412985544477
8424,4.339585233636966
6939,1.224744871391589
6243,2.345207879911715
6966,2.041568024827975
6965,2.041568024827975
6979,1.224744871391589
6940,3.582178108358098
6945,1.224744871391589
8313,1.224744871391589
8213,3.391164991562634
8325,1.224744871391589
6951,3.851233568611491
8323,1.224744871391589
6960,1.51657508881031
8285,1.224744871391589
6927,3.291200388915874
8290,1.6828547174370103
6976,1.224744871391589
6709,1.224744871391589
6975,1.6828547174370103
