accession_id,log
7150,1.1629645190626332
7149,1.1784715718728944
7147,2.243302487317704
7145,2.2218525726785714
7143,1.0984135773081767
7141,1.498373141769981
7139,1.1231110369869068
7135,1.8869793305819105
7128,1.8163551543805587
7126,2.0540473109222703
6966,2.0886990490646555
6967,1.334844192624447
6964,1.8522905847349638
6965,1.6340142109715883
6962,2.1370503174768554
6963,2.4001113541248724
6960,0.9059995286894308
6961,2.2924745457466207
6968,2.2406462750467635
6970,2.2299503040347304
333,1.7577551407443952
357,1.4047244599555497
267,2.499335708849846
281,1.498373141769981
259,2.235312589947066
321,2.3536967437742256
328,1.6437241489705516
282,2.2668961440281206
286,2.2485938387146835
8283,1.7748513161714947
8275,2.131132723010915
7520,2.1370503174768554
8271,1.72266015013747
8297,1.960010826318071
8296,1.334844192624447
8285,2.0948723624655954
8284,1.920505000281922
7514,2.028069813314525
7515,2.139996034583836
7507,1.4584763910314247
7508,2.0013994463097435
7519,2.370188031985797
7378,2.442295201429813
7376,2.0979447865591094
7373,2.418090329781415
7372,2.1487814775333
7355,2.314948739669043
7354,2.0540473109222703
7353,2.0346277265210344
7352,2.0886990490646555
7381,1.3013909222701086
7379,1.4757702648462825
7268,0.4216034648932776
7281,2.256478736329544
7282,0.7994889809159338
7031,1.531347481608909
7030,0.9260049656093186
7024,2.418090329781415
7021,2.4379376697058848
7017,1.804083865094998
7016,2.2538573390173435
7029,2.2459516628120615
7028,0.7175489826473753
7026,1.8982799006952085
7025,2.3075133218153345
7275,0.8958446990964518
7276,1.6437241489705516
7277,1.1861358449326895
7280,1.920505000281922
7263,1.3081717053599644
7265,0.9743346807893789
6903,2.1661241477198176
7270,2.5552411484019864
6899,1.3414026185714745
6898,-0.22388892260240142
6897,2.1545958504011606
6847,2.264301948401111
6830,1.8244531463236429
6810,2.3560693583396906
6744,1.8244531463236429
6730,2.2164174245435837
5380,1.8404550138649438
5381,1.8081910492153817
5264,1.8717104688727826
5341,1.5942032368719865
5232,1.7490961842435793
5245,2.1603766116733794
5202,2.139996034583836
5207,1.8982799006952085
5565,2.4743851528836407
5606,2.3978410827069854
7490,1.9241616302609066
7483,2.028069813314525
7482,1.762056663768537
7479,2.116183695976122
7502,1.7403615948363442
7498,1.7403615948363442
7492,2.0047724020245243
7506,1.4927701378006395
7504,2.082487389016963
6994,2.03135414568635
6996,2.1746839834110787
6983,2.3607977660600286
6984,1.321596874053395
6985,2.2054576948141302
6987,1.498373141769981
6988,2.402376483083024
6989,2.082487389016963
6990,2.2054576948141302
6992,1.977464728885089
8334,2.1251799020612587
7328,2.243302487317704
8357,2.2406462750467635
7117,0.8434636298878337
7106,2.0540473109222703
7151,1.4700388070091381
7152,1.321596874053395
6959,2.274638594581859
6958,1.6955062311607303
7164,2.595210222769368
7165,2.2164174245435837
7166,2.2797671244873543
7168,2.2485938387146835
7169,2.468049015377532
7172,1.9094541935992726
6943,2.2406462750467635
6942,1.7091753547321336
6957,2.1943765171432057
6956,1.9635260630263627
6953,2.0181515948922173
6951,2.1775210566453174
390,2.4743851528836407
386,2.367848719161811
383,2.0346277265210344
380,2.3393416114682597
379,2.2924745457466207
378,1.713690521115787
374,1.93865588973247
373,2.344149588606104
366,2.4225350170418416
362,2.3655039211191866
8313,0.654616270513491
8314,1.905743285893446
8323,2.0917904694823544
8325,1.8364784884971492
8306,2.2164174245435837
8310,1.9020185560429945
8311,2.082487389016963
8312,2.2026988909178677
8326,2.1071058229183586
8329,0.8958446990964518
7346,2.082487389016963
7351,2.3174149771766808
8343,2.2797671244873543
8337,2.008134019142921
8353,0.9160522735034514
8351,2.0148235407365735
7298,1.920505000281922
8354,1.6955062311607303
8365,1.9241616302609066
7330,1.6628656730047513
7331,0.7994889809159338
7333,1.0558453223692539
7337,2.0979447865591094
7340,1.5421016519688417
7343,2.1370503174768554
7344,1.8404550138649438
8274,1.6955062311607303
7521,2.1040614595725953
8304,1.2236001001187944
6914,2.457398746589528
7242,2.199932454962459
7073,2.1545958504011606
7075,2.235312589947066
7062,1.5149962189183852
7064,2.3223292798714
7069,2.4269600364426758
7071,2.386411763991678
7032,1.4349425926329753
7035,2.183171169742042
7044,1.8122814333514754
7056,1.0294065106415924
8300,2.0979447865591094
7262,0.7052752992738992
7205,2.1370503174768554
7201,1.1784715718728944
6905,1.977464728885089
7178,0.28096249040264876
7176,1.3608237017481624
7186,1.960010826318071
7181,2.1487814775333
7192,1.2667796809794347
7188,1.3672144734965854
7199,1.0984135773081767
7195,1.6862885632451419
6203,2.0013994463097435
6243,1.8444157890889121
5887,1.7832910338913213
6413,2.3978410827069854
6448,1.6388809652867649
6449,2.3272195502490955
6709,1.6862885632451419
6727,2.3560693583396906
6729,2.329655746548247
5729,2.1661241477198176
5628,2.1915869295264567
5837,2.235312589947066
5832,2.4357517625654395
8244,2.0181515948922173
8243,2.0047724020245243
8240,1.9529430636249165
8239,1.8324860872234077
8241,2.037890625981074
8235,2.3655039211191866
8234,2.324777404400315
8236,2.2136887323725833
7460,1.2667796809794347
7461,1.9278049379968112
7463,1.238201440795773
7438,2.1803501036606225
7446,2.384110140702733
7449,2.314948739669043
7457,0.04822231263472453
7472,1.9946192113164263
7477,2.2379829885172926
7305,2.1370503174768554
7303,2.1689855752085525
7307,1.731550039618603
7306,1.7706045953331666
7310,1.328242469609686
7309,2.3369289262795347
7320,2.1340958974780313
7316,1.9350519725774173
7327,2.4952202748023793
7323,2.444466867384275
6042,1.0471098233341174
6076,1.8639877118310682
6094,2.3489345596683697
6100,2.1746839834110787
6039,2.2617010054153885
6971,2.2326350412503677
94,2.4595378939371364
96,2.1340958974780313
66,1.5421016519688417
78,0.4538767404184256
81,2.1340958974780313
91,2.4401188090763117
1,2.29751264235546
2,2.0572475578244562
15,2.1859842997924455
23,2.256478736329544
6982,1.5039449269237715
6981,0.09476814669963289
7094,1.6485439892371911
7092,2.256478736329544
7100,1.8755495965677567
7098,1.0204359223758592
6939,0.5734645497088954
6940,0.7767545695757255
7081,2.028069813314525
7080,2.3932850187210497
6933,2.145861564161129
6936,2.363153612073983
6937,2.2191386912109388
6938,2.0667873041130744
7104,1.5942032368719865
6930,2.171838838286329
6931,0.7175489826473753
6932,0.8752203419836512
7079,2.1487814775333
7078,2.2026988909178677
6928,2.0730969478861434
6926,1.9946192113164263
6916,1.9912117761852268
6919,1.8601038521810753
6922,0.9260049656093186
6921,2.1040614595725953
6924,2.0730969478861434
6923,1.1231110369869068
392,2.457398746589528
641,2.2245591089231525
957,2.1775210566453174
1716,2.0540473109222703
1859,2.0667873041130744
1867,2.3174149771766808
1925,2.486938245128747
2057,2.390999178865762
2150,2.264301948401111
7403,0.9552821591840559
6929,2.4091412468546625
8420,2.1010077997696563
7102,2.0886990490646555
8378,2.1775210566453174
8369,2.0540473109222703
8374,2.1516928898277587
7430,2.199932454962459
8395,2.0762369029490633
8387,2.1689855752085525
8388,1.9278049379968112
7418,1.354391825204032
7413,1.4467787201930453
7424,0.9059995286894308
8419,2.113166885453575
7406,2.199932454962459
7405,2.4136257990452874
7411,1.779080078609382
7408,2.0730969478861434
9057,2.2082089086461525
8796,2.2949967668498648
116,2.272064432605227
8264,2.3393416114682597
8256,1.1861358449326895
8258,2.1370503174768554
8249,2.079367029547074
8254,2.0508367895502118
8246,2.008134019142921
178,1.8204123475138918
7238,2.1040614595725953
7239,0.24247855960392478
7223,1.7091753547321336
7224,1.8639877118310682
7206,1.0558453223692539
7210,1.8907603942614917
7229,2.358436356927202
7231,0.8434636298878337
7227,2.122190150104538
7228,2.493156189004602
6977,1.0816030906623202
6976,2.0572475578244562
6980,2.370188031985797
6979,1.1312098107914046
6973,1.4108415790301352
6040,2.1943765171432057
6975,1.9529430636249165
6016,2.406891406439034
6019,2.210952574063181
5896,1.8204123475138918
5987,2.2164174245435837
6005,1.7271149736123799
6008,1.676985138840069
258,2.3025254837320075
242,2.041142913544395
8265,1.2876898403432155
8270,1.913151381366836
8259,2.2245591089231525
104,2.3771733142874907
149,1.5204764006533948
126,0.8647464271000636
173,2.0476159275228674
166,1.1231110369869068
223,1.942246865295132
8247,2.1632545089622406
8231,1.9946192113164263
7523,2.2617010054153885
7522,2.082487389016963
7525,2.2245591089231525
7524,2.2949967668498648
8213,1.2525926468902053
7571,2.381803207720762
8215,2.1516928898277587
8214,1.72266015013747
7287,1.8244531463236429
7291,0.5154572363571208
7283,2.521672744266206
7284,2.264301948401111
7297,1.8869793305819105
7299,0.7994889809159338
7292,1.718185392373514
7296,1.9564831891171832
7300,2.319875147317375
7301,2.2668961440281206
6112,1.9241616302609066
6119,2.116183695976122
6188,2.1545958504011606
6190,2.2924745457466207
6169,2.3489345596683697
6194,2.2668961440281206
6202,2.319875147317375
5889,1.4757702648462825
6318,1.4467787201930453
7116,1.5684917279412534
5753,1.531347481608909
7113,2.1251799020612587
7115,0.8326499263663948
7109,2.0508367895502118
7110,2.1545958504011606
7105,1.7000833976560374
5742,2.1574904081815642
7121,1.5094858392252353
7123,1.8907603942614917
7246,0.6675236464336601
7245,0.8541616471075321
7244,1.386145331301895
6915,2.122190150104538
7258,1.6862885632451419
7256,0.8541616471075321
7255,1.4108415790301352
7252,2.4379376697058848
6906,1.5204764006533948
6907,2.2459516628120615
6904,2.2924745457466207
7260,0.9059995286894308
6911,1.2525926468902053
6909,1.8522905847349638
6910,2.063617489801904
5056,2.2949967668498648
5122,1.7958185408966736
5116,2.113166885453575
2274,1.280768255404339
2187,2.499335708849846
4802,1.9739982344206553
2290,2.3465449361280153
5158,2.264301948401111
7158,2.2694836272138095
7163,0.654616270513491
8692,2.1340958974780313
8610,1.8244531463236429
8430,2.122190150104538
8426,0.9552821591840559
8424,2.1340958974780313
8423,2.3000222041127785
7404,1.5992671501671214
7394,-0.0005962525776591539
7397,0.5302775573090008
7392,1.8324860872234077
7386,0.8326499263663948
7390,2.29751264235546
7382,0.6675236464336601
7384,2.4659280165528257
6946,2.2136887323725833
6944,2.2164174245435837
8389,2.06043759580878
7425,2.2082089086461525
7013,1.2236001001187944
7011,1.3798747809235619
7008,2.2379829885172926
7005,1.7091753547321336
7004,2.2823215598619377
7002,2.2617010054153885
7000,1.9739982344206553
6998,1.905743285893446
8412,0.6802665427463968
7015,1.960010826318071
7014,2.5256809571828893
