accession_id,ascombe
7150,4.636809247747852
7149,4.658325879540846
7147,6.81175454637056
7145,6.752777206453653
7143,4.54972526643093
7141,5.157518783291051
7139,4.58257569495584
7135,5.92452529743945
7128,5.770615218501403
7126,6.316644678941502
6966,6.4031242374328485
6967,4.888762624632126
6964,5.848076606885378
6965,5.403702434442518
6962,6.526867548832288
6963,7.26636084983398
6960,4.312771730569565
6961,6.9498201415576215
6968,6.8044103344816
6970,6.774953874381729
333,5.648008498577175
357,5.0
267,7.576278769950324
281,5.157518783291051
259,6.789698078707183
321,7.127411872482185
328,5.422176684690384
282,6.877499545619759
286,6.826419266350405
8283,5.683308895353129
8275,6.511528238439882
7520,6.526867548832288
8271,5.576737397439475
8297,6.0909769331364245
8296,4.888762624632126
8285,6.418722614352485
8284,6.0
7514,6.252999280345393
7515,6.534523701081817
7507,5.089204259999788
7508,6.18869937870632
7519,7.176350047203662
7378,7.395944834840239
7376,6.4265076052238514
7373,7.321202087089251
7372,6.557438524302
7355,7.014271166700073
7354,6.316644678941502
7353,6.268971207462991
7352,6.4031242374328485
7381,4.8373546489791295
7379,5.118593556827891
7268,3.847076812334269
7281,6.848357467305573
7282,4.1952353926806065
7031,5.215361924162119
7030,4.33589667773576
7024,7.321202087089251
7021,7.3824115301167
7017,5.744562646538029
7016,6.841052550594828
7029,6.819090848492928
7028,4.110960958218893
7026,5.9497899122574065
7025,6.992853494818835
7275,4.301162633521313
7276,5.422176684690384
7277,4.669047011971501
7280,6.0
7263,4.847679857416329
7265,4.39317652729776
6903,6.603029607687671
7270,7.758865896508329
6899,4.898979485566356
6898,3.449637662132068
6897,6.572670690061994
6847,6.870225614927067
6830,5.787918451395113
6810,7.134423592694787
6744,5.787918451395113
6730,6.7379522111692065
5380,5.822370651203855
5381,5.75325994545701
5264,5.890670590009257
5341,5.329165037789691
5232,5.630275304103699
5245,6.587867636800241
5202,6.534523701081817
5207,5.9497899122574065
5565,7.496665925596525
5606,7.259476565152615
7490,6.008327554319921
7483,6.252999280345393
7482,5.656854249492381
7479,6.473020933072903
7502,5.612486080160912
7498,5.612486080160912
7492,6.196773353931867
7506,5.1478150704935
7504,6.387487769068525
6994,6.260990336999411
6996,6.6257075093909785
6983,7.148426400264607
6984,4.868264577855234
6985,6.708203932499369
6987,5.157518783291051
6988,7.273238618387272
6989,6.387487769068525
6990,6.708203932499369
6992,6.131883886702357
8334,6.496152707564686
7328,6.81175454637056
8357,6.8044103344816
7117,4.242640687119285
7106,6.316644678941502
7151,5.10881590977792
7152,4.868264577855234
6959,6.899275324264136
6958,5.522680508593631
7164,7.893034904268446
7165,6.7379522111692065
7166,6.913754406977442
7168,6.826419266350405
7169,7.476630257007497
7172,5.974947698515862
6943,6.8044103344816
6942,5.549774770204643
6957,6.6783231428256
6956,6.099180272790763
6953,6.2289646009589745
6951,6.6332495807108
390,7.496665925596525
386,7.1693793315739685
383,6.268971207462991
380,7.085195833567341
379,6.9498201415576215
378,5.558776843874918
374,6.041522986797286
373,7.0992957397195395
366,7.334848328356899
362,7.162401831787993
8313,4.049691346263317
8314,5.966573556070519
8323,6.410928169929843
8325,5.813776741499453
8306,6.7379522111692065
8310,5.958187643906492
8311,6.387487769068525
8312,6.700746227100382
8326,6.44980619863884
8329,4.301162633521313
7346,6.387487769068525
7351,7.021395872616783
8343,6.913754406977442
8337,6.2048368229954285
8353,4.324349662087931
8351,6.220932405998316
7298,6.0
8354,5.522680508593631
8365,6.008327554319921
7330,5.458937625582473
7331,4.1952353926806065
7333,4.494441010848846
7337,6.4265076052238514
7340,5.2345009313209605
7343,6.526867548832288
7344,5.822370651203855
8274,5.522680508593631
7521,6.442049363362563
8304,4.722287581247038
6914,7.443117626371358
7242,6.6932802122726045
7073,6.572670690061994
7075,6.789698078707183
7062,5.186520991955976
7064,7.035623639735144
7069,7.3484692283495345
7071,7.224956747275377
7032,5.049752469181039
7035,6.648308055437865
7044,5.761944116355173
7056,4.460941604639093
8300,6.4265076052238514
7262,4.09878030638384
7205,6.526867548832288
7201,4.658325879540846
6905,6.131883886702357
7178,3.7416573867739413
7176,4.929503017546495
7186,6.0909769331364245
7181,6.557438524302
7192,4.78539444560216
7188,4.9396356140913875
7199,4.54972526643093
7195,5.504543577809154
6203,6.18869937870632
6243,5.830951894845301
5887,5.70087712549569
6413,7.259476565152615
6448,5.412947441089743
6449,7.049822692805827
6709,5.504543577809154
6727,7.134423592694787
6729,7.05691150575094
5729,6.603029607687671
5628,6.670832032063167
5837,6.789698078707183
5832,7.37563556583431
8244,6.2289646009589745
8243,6.196773353931867
8240,6.074537019394976
8239,5.805170109479997
8241,6.276941930590086
8235,7.162401831787993
8234,7.042726744663604
8236,6.730527468185536
7460,4.78539444560216
7461,6.016643582596529
7463,4.743416490252569
7438,6.640783086353597
7446,7.2180329730474355
7449,7.014271166700073
7457,3.591656999213594
7472,6.172519744804386
7477,6.797058187186572
7305,6.526867548832288
7303,6.610597552415364
7307,5.594640292279746
7306,5.674504383644443
7310,4.878524367060187
7309,7.078135347674555
7320,6.519202405202649
7316,6.0332412515993425
7327,7.563068160475615
7323,7.402702209328699
6042,4.483302354291979
6076,5.873670062235365
6094,7.113367697511496
6100,6.6257075093909785
6039,6.862943974709396
6971,6.782329983125268
94,7.44983221287567
96,6.519202405202649
66,5.2345009313209605
78,3.872983346207417
81,6.519202405202649
91,7.389181280764467
1,6.96419413859206
2,6.324555320336759
15,6.6558245169174945
23,6.848357467305573
6982,5.167204273105526
6981,3.6193922141707713
7094,5.431390245600108
7092,6.848357467305573
7100,5.89915248150105
7098,4.449719092257398
6939,3.9749213828703582
6940,4.171330722922842
7081,6.252999280345393
7080,7.245688373094719
6933,6.549809157525126
6936,7.155417527999327
6937,6.745368781616021
6938,6.348228099241551
7104,5.329165037789691
6930,6.618156843109719
6931,4.110960958218893
6932,4.277849927241488
7079,6.557438524302
7078,6.700746227100382
6928,6.363961030678928
6926,6.172519744804386
6916,6.164414002968976
6919,5.865151319446072
6922,4.33589667773576
6921,6.442049363362563
6924,6.363961030678928
6923,4.58257569495584
392,7.443117626371358
641,6.760177512462229
957,6.6332495807108
1716,6.316644678941502
1859,6.348228099241551
1867,7.021395872616783
1925,7.536577472566709
2057,7.238784428341543
2150,6.870225614927067
7403,4.370354676682432
6929,7.293833011524188
8420,6.434283176858165
7102,6.4031242374328485
8378,6.6332495807108
8369,6.316644678941502
8374,6.565059024867941
7430,6.6932802122726045
8395,6.371812928829597
8387,6.610597552415364
8388,6.016643582596529
7418,4.919349550499537
7413,5.06951674225463
7424,4.312771730569565
8419,6.465291950097845
7406,6.6932802122726045
7405,7.307530362578044
7411,5.692099788303083
7408,6.363961030678928
9057,6.715653356152326
8796,6.957010852370434
116,6.892024376045111
8264,7.085195833567341
8256,4.669047011971501
8258,6.526867548832288
8249,6.3796551630946325
8254,6.308724118235001
8246,6.2048368229954285
178,5.779273310719955
7238,6.442049363362563
7239,3.714835124201342
7223,5.549774770204643
7224,5.873670062235365
7206,4.494441010848846
7210,5.932958789676531
7229,7.14142842854285
7231,4.242640687119285
7227,6.488451279003334
7228,7.556454194925025
6977,4.527692569068709
6976,6.324555320336759
6980,7.176350047203662
6979,4.5934736311423405
6973,5.0099900199501395
6040,6.6783231428256
6975,6.074537019394976
6016,7.286974680894672
6019,6.723094525588644
5896,5.779273310719955
5987,6.7379522111692065
6005,5.585696017507576
6008,5.486346689738081
258,6.978538528947161
242,6.284902544988268
8265,4.8166378315169185
8270,5.9833101206606365
8259,6.760177512462229
104,7.197221686178632
149,5.196152422706632
126,4.266145801540309
173,6.300793600809346
166,4.58257569495584
223,6.04979338490167
8247,6.59545297913646
8231,6.172519744804386
7523,6.862943974709396
7522,6.387487769068525
7525,6.760177512462229
7524,6.957010852370434
8213,4.764451699828638
7571,7.211102550927978
8215,6.565059024867941
8214,5.576737397439475
7287,5.787918451395113
7291,3.924283374069717
7283,7.648529270389178
7284,6.870225614927067
7297,5.92452529743945
7299,4.1952353926806065
7292,5.5677643628300215
7296,6.082762530298219
7300,7.0285133563222315
7301,6.877499545619759
6112,6.008327554319921
6119,6.473020933072903
6188,6.572670690061994
6190,6.9498201415576215
6169,7.113367697511496
6194,6.877499545619759
6202,7.0285133563222315
5889,5.118593556827891
6318,5.06951674225463
7116,5.282045058497703
5753,5.215361924162119
7113,6.496152707564686
7115,4.230839160261236
7109,6.308724118235001
7110,6.572670690061994
7105,5.531726674375733
5742,6.58027355054484
7121,5.176871642217914
7123,5.932958789676531
7246,4.06201920231798
7245,4.254409477236529
7244,4.969909455915671
6915,6.488451279003334
7258,5.504543577809154
7256,4.254409477236529
7255,5.0099900199501395
7252,7.3824115301167
6906,5.196152422706632
6907,6.819090848492928
6904,6.9498201415576215
7260,4.312771730569565
6911,4.764451699828638
6909,5.848076606885378
6910,6.340346993658944
5056,6.957010852370434
5122,5.727128425310541
5116,6.465291950097845
2274,4.806245936279167
2187,7.576278769950324
4802,6.123724356957945
2290,7.106335201775948
5158,6.870225614927067
7158,6.884765791223402
7163,4.049691346263317
8692,6.519202405202649
8610,5.787918451395113
8430,6.488451279003334
8426,4.370354676682432
8424,6.519202405202649
8423,6.971370023173351
7404,5.338539126015656
7394,3.5637059362410923
7397,3.9370039370059056
7392,5.805170109479997
7386,4.230839160261236
7390,6.96419413859206
7382,4.06201920231798
7384,7.469939758793239
6946,6.730527468185536
6944,6.7379522111692065
8389,6.332456079595025
7425,6.715653356152326
7013,4.722287581247038
7011,4.959838707054898
7008,6.797058187186572
7005,5.549774770204643
7004,6.920982589199311
7002,6.862943974709396
7000,6.123724356957945
6998,5.966573556070519
8412,4.0743097574926725
7015,6.0909769331364245
7014,7.661592523751182
