species,phenotype_id,name,doi,study,scoring,source,type,growth_conditions,integration_date,number_replicates,to_term,to_name,to_definition,to_comment,to_source_acronym,to_source_name,to_source_url,eo_term,eo_name,eo_definition,eo_comment,eo_source_acronym,eo_source_name,eo_source_url,uo_term,uo_name,uo_definition,uo_comment,uo_source_acronym,uo_source_name,uo_source_url,num_values
Arabidopsis thaliana (NCBI: 3702),87,LN16,10.21958/phenotype:87,"Atwell et. al, Nature 2010","Plants were checked bi-weekly for presence of first buds, and the average leaf number at flowering time of 4 plants of the same accession were collected",,,,2016-06-27T14:14:01.719000Z,0,TO:0000241,leaf number,"""A shoot system morphology trait (TO:0000077) which is the number of leaves (PO:0025034) in a shoot system (PO:0009006) of a plant."" [GR:pj, TO:cooperl]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000189,count unit,"""A dimensionless unit which denotes a simple count of things."" [MGED:MGED]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),370,Mean(R) ABA,10.21958/phenotype:370,Abscisic acid (ABA) treatment,"After 3 days of treatment, plates were scanned with CCD flatbed scanners (EPSON Perfection V600 Photo, Seiko Epson, Nagano, Japan), and images used to quantify root parameters with FIJI, by using the tool ‘segmented line’ (Schindelin et al., 2012) as described in Ristova and Busch (2017). In particular, we quantified: primary root length on day 10 (P), growth rate of P after treatment (P2), branching zone or the length of P between the first and last visible lateral root (R), average lateral root length (LRL), and visible lateral root number (LR.No).",,,"Seeds were surface sterilized in a desiccator using 100 ml of household bleach and 3.5 ml of 37% HCl for 1 h. The seeds were stratified in water at 4°C in the dark for 3 days, and were sown on square Petri dishes containing 57 ml of growth medium. The control growth medium (before transfer) consisted of one‐fifth‐strength MS medium with MES buffer (Ducheva Biochemie, Haarlem, The Netherlands), 1% sucrose, 0.8% agar (Ducheva Biochemie), and adjusted to pH 5.7.",2018-09-03T13:05:08.665000Z,0,TO:0000257,root branching,"""The extent of the root branching as determined under variable treatments and environments."" [GR:pj]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007105,abscisic acid treatment,"""A growth hormone treatment (EO:0007165) involving the use of abscisic acid (or its homolog) growth hormone to study various types of responses on its extrinsic and/or intrinsic application."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000000,unit,"""A unit of measurement is a standardized quantity of a physical quality."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),765,root length day005 minusZn,10.21958/phenotype:765,Root growth under Zn deficiency Bouain et al. 2018,Primary root growth has been measured with the Brat software.,,0,"Arabidopsis plants have been grown on plates containing zinc deficiency (-Zn) medium in presence of 1% (wt/vol) sucrose and 0.8% (wt/vol) agar, over 7 days starting three days after imbibition.",2019-07-28T11:31:29.575000Z,0,TO:0000227,root length,"""A root morphology trait (TO:0000043) which is the length of one or more roots (PO:0009005)."" [GR:jcl\nGR\:pj, TO:austin_meier\nTO\:cooperl]",refer to PATO:0000122- A 1-D extent quality which is equal to the distance between two points.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007147,plant growth medium,"""An abiotic plant treatment (EO:0007191) involving the use of a solid or liquid substrate for growing plants or tissue-cultured plant samples."" [GR:pj, PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000241,micron pixel,"""A spatial resolution unit which is equal to a pixel size of one micrometer."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),1898,Trichome stem length,10.21958/phenotype:1898,trichome_development_epidermis_metal_traits,Trichome stem length (abbreviated as stem length in the article) measured using the NIS elements software with manual structure identification; from photographs taken in the UV autofluorescence channel; average from at least 25 trichomes from 3 dried leaves of 3 plants.,,0,Arabidopsis seeds were sterilized with chlorine gas; stratified in tubes at 4 deg. C for three days in the dark and sown into standard soil substrate pre-treated with Confidor to prevent black flies infestation. Plants were grown under controlled long-day conditions (16 hr light; 23 oC/8 hr darkness; 18 oC; relative air humidity 60 %). Three seedlings per genotype were planted into individual pots at the first true leaf stage. Three approximately fingernail-sized mature; non-senescent rosette leaves per plant were collected at the age of 5 weeks (at which point plants of some but not all of the genotypes were beginning to bolt).,2023-05-17T13:48:29.004403Z,0,TO:0000911,trichome morphology trait,"""A plant structure morphology trait (TO:0000839) which is a quality of a trichome (PO:0000282)."" [PO:0000282, TO:moorel]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000017,micrometer,"""A length unit which is equal to one millionth of a meter or 10^[-6] m."" [NIST:NIST]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),732,MS-mean Total length day005,10.21958/phenotype:732,Root growth rates under nutrient deficiency,individual root growth was measured as the mean of 3 Arabidopsis seedlings.,,0,"Seedlings were grown on MS plates at 22°C in a growth chamber with long day conditions (16h light, 8h dark)",2019-07-16T09:11:48.625000Z,0,TO:0000227,root length,"""A root morphology trait (TO:0000043) which is the length of one or more roots (PO:0009005)."" [GR:jcl\nGR\:pj, TO:austin_meier\nTO\:cooperl]",refer to PATO:0000122- A 1-D extent quality which is equal to the distance between two points.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007147,plant growth medium,"""An abiotic plant treatment (EO:0007191) involving the use of a solid or liquid substrate for growing plants or tissue-cultured plant samples."" [GR:pj, PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000241,micron pixel,"""A spatial resolution unit which is equal to a pixel size of one micrometer."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),70,As CFU2,10.21958/phenotype:70,"Atwell et. al, Nature 2010",,,,,2016-06-27T14:14:01.638000Z,0,TO:0000315,bacterial disease resistance,"""The resistance exhibited by a plant or a group of plants (population) in response to the disease caused by a bacterial pathogen infection as compared to the susceptible and/or the reference plants of the same species."" [GR:pj]",It represents the damage done by the diease and/or the pathogen to the plant. The damage is a direct measure of resistance to the particular bacterial strain causing the disease.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000210,colony forming unit,"""A dimensionless count unit which a measure of viable bacterial numbers."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),52,LC Duration GH,10.21958/phenotype:52,"Atwell et. al, Nature 2010",Number of days between germination and plant complete senescence,,,,2016-06-27T14:14:01.538000Z,0,TO:0000366,reproductive growth time,"""Measure of time taken by the reproductive growth phase in a plant's life cycle."" [GR:pj]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000033,day,"""A time unit which is equal to 24 hours."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),701,DTF2,10.21958/phenotype:701,1001 Genomes & easyGWAS,Days Until the Inflorescence Stem Elongated to 1cm,,0,"Seeds for 1135 Arabidopsis accessions (1001 Genomes Consortium, 2016) were surface-sterilized in 95% ethanol for 5 min and allowed to air- dry. After 6 d of stratification in the dark at 4°C in 0.1% agarose, seeds were distributed across 4800 pots as four replicates in a randomized block design, with each replicate corresponding to one block. Plants were grown in controlled growth chambers with the following settings: 16 h light/8 h darkness, 16°C constant temperature, 65% humidity. All trays within a block were moved to a new shelf and rotated 180°C every other day to minimize position effects.",2019-06-26T10:43:32.917000Z,0,TO:0000344,days to flowering trait,"""A flowering time trait (TO:0002616)which is the number of days required for an individual flower (PO:0009046), a whole plant (PO:0000003) or a plant population to reach flowering stage (PO:0007616) from a predetermined time point (e.g. the date of seed sowing, seedling transplant, or seedling emergence)."" [GR:pj, TO:cooperl]","Often determinded by either pollen shedding, exsertion of the anthers or simply opening of the flower.",PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000033,day,"""A time unit which is equal to 24 hours."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),382,Mean(P2) CK,10.21958/phenotype:382,Cytokinin (CK) treatment,"After 3 days of treatment, plates were scanned with CCD flatbed scanners (EPSON Perfection V600 Photo, Seiko Epson, Nagano, Japan), and images used to quantify root parameters with FIJI, by using the tool ‘segmented line’ (Schindelin et al., 2012) as described in Ristova and Busch (2017). In particular, we quantified: primary root length on day 10 (P), growth rate of P after treatment (P2), branching zone or the length of P between the first and last visible lateral root (R), average lateral root length (LRL), and visible lateral root number (LR.No).",,,"Seeds were surface sterilized in a desiccator using 100 ml of household bleach and 3.5 ml of 37% HCl for 1 h. The seeds were stratified in water at 4°C in the dark for 3 days, and were sown on square Petri dishes containing 57 ml of growth medium. The control growth medium (before transfer) consisted of one‐fifth‐strength MS medium with MES buffer (Ducheva Biochemie, Haarlem, The Netherlands), 1% sucrose, 0.8% agar (Ducheva Biochemie), and adjusted to pH 5.7.",2018-09-03T13:06:10.131000Z,0,TO:0000227,root length,"""A root morphology trait (TO:0000043) which is the length of one or more roots (PO:0009005)."" [GR:jcl\nGR\:pj, TO:austin_meier\nTO\:cooperl]",refer to PATO:0000122- A 1-D extent quality which is equal to the distance between two points.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007066,cytokinin treatment,"""A growth hormone treatment (EO:0007165) involving the use of cytokinin (or its homolog) growth hormone to study various types of responses on its extrinsic and/or intrinsic application."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000016,millimeter,"""A length unit which is equal to one thousandth of a meter or 10^[-3] m."" [NIST:NIST]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),758,root length day005,10.21958/phenotype:758,Root growth under Zn deficiency Bouain et al. 2018,Primary root growth has been measured with the Brat software.,,0,"Arabidopsis plants have been grown on plates containing full growth medium in presence of 1% (wt/vol) sucrose and 0.8% (wt/vol) agar, over 7 days starting three days after imbibition.",2019-07-28T11:31:29.568000Z,0,TO:0000227,root length,"""A root morphology trait (TO:0000043) which is the length of one or more roots (PO:0009005)."" [GR:jcl\nGR\:pj, TO:austin_meier\nTO\:cooperl]",refer to PATO:0000122- A 1-D extent quality which is equal to the distance between two points.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007147,plant growth medium,"""An abiotic plant treatment (EO:0007191) involving the use of a solid or liquid substrate for growing plants or tissue-cultured plant samples."" [GR:pj, PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000241,micron pixel,"""A spatial resolution unit which is equal to a pixel size of one micrometer."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),378,Mean(LRR) ABA,10.21958/phenotype:378,Abscisic acid (ABA) treatment,"After 3 days of treatment, plates were scanned with CCD flatbed scanners (EPSON Perfection V600 Photo, Seiko Epson, Nagano, Japan), and images used to quantify root parameters with FIJI, by using the tool ‘segmented line’ (Schindelin et al., 2012) as described in Ristova and Busch (2017). In particular, we quantified: primary root length on day 10 (P), growth rate of P after treatment (P2), branching zone or the length of P between the first and last visible lateral root (R), average lateral root length (LRL), and visible lateral root number (LR.No).",,,"Seeds were surface sterilized in a desiccator using 100 ml of household bleach and 3.5 ml of 37% HCl for 1 h. The seeds were stratified in water at 4°C in the dark for 3 days, and were sown on square Petri dishes containing 57 ml of growth medium. The control growth medium (before transfer) consisted of one‐fifth‐strength MS medium with MES buffer (Ducheva Biochemie, Haarlem, The Netherlands), 1% sucrose, 0.8% agar (Ducheva Biochemie), and adjusted to pH 5.7.",2018-09-03T13:05:08.669000Z,0,TO:0000115,root mass density,"""Determined as the dry mass of roots per unit soil volume at a given soil section."" [GR:pj]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007105,abscisic acid treatment,"""A growth hormone treatment (EO:0007165) involving the use of abscisic acid (or its homolog) growth hormone to study various types of responses on its extrinsic and/or intrinsic application."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000052,mass density unit,"""A density unit which is a standard measure of the mass of a substance in a given volume."" [UOC:GVG]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),738,P-mean Total length day005,10.21958/phenotype:738,Root growth rates under nutrient deficiency,individual root growth was measured as the mean of 3 Arabidopsis seedlings.,,0,"Seedlings were grown on MS plates at 22°C in a growth chamber with long day conditions (16h light, 8h dark)",2019-07-16T09:11:48.629000Z,0,TO:0000227,root length,"""A root morphology trait (TO:0000043) which is the length of one or more roots (PO:0009005)."" [GR:jcl\nGR\:pj, TO:austin_meier\nTO\:cooperl]",refer to PATO:0000122- A 1-D extent quality which is equal to the distance between two points.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007147,plant growth medium,"""An abiotic plant treatment (EO:0007191) involving the use of a solid or liquid substrate for growing plants or tissue-cultured plant samples."" [GR:pj, PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000241,micron pixel,"""A spatial resolution unit which is equal to a pixel size of one micrometer."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),386,Mean(TRL) CK,10.21958/phenotype:386,Cytokinin (CK) treatment,"After 3 days of treatment, plates were scanned with CCD flatbed scanners (EPSON Perfection V600 Photo, Seiko Epson, Nagano, Japan), and images used to quantify root parameters with FIJI, by using the tool ‘segmented line’ (Schindelin et al., 2012) as described in Ristova and Busch (2017). In particular, we quantified: primary root length on day 10 (P), growth rate of P after treatment (P2), branching zone or the length of P between the first and last visible lateral root (R), average lateral root length (LRL), and visible lateral root number (LR.No).",,,"Seeds were surface sterilized in a desiccator using 100 ml of household bleach and 3.5 ml of 37% HCl for 1 h. The seeds were stratified in water at 4°C in the dark for 3 days, and were sown on square Petri dishes containing 57 ml of growth medium. The control growth medium (before transfer) consisted of one‐fifth‐strength MS medium with MES buffer (Ducheva Biochemie, Haarlem, The Netherlands), 1% sucrose, 0.8% agar (Ducheva Biochemie), and adjusted to pH 5.7.",2018-09-03T13:06:10.133000Z,0,TO:0001012,lateral root length,"""A root length (TO:0000227) that is the length of one or more lateral roots (PO:0020121)."" [GR:pj, TO:austin_meier, TO:seymour_megan]",Refer to length (PATO:0000122): A 1-D extent quality which is equal to the distance between two points.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007066,cytokinin treatment,"""A growth hormone treatment (EO:0007165) involving the use of cytokinin (or its homolog) growth hormone to study various types of responses on its extrinsic and/or intrinsic application."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000016,millimeter,"""A length unit which is equal to one thousandth of a meter or 10^[-3] m."" [NIST:NIST]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),1899,Trichome autofluorescence,10.21958/phenotype:1899,trichome_development_epidermis_metal_traits,Visually categorized; based on typical appearance; on scale 0 (none); 0;5; 1; 2; 3 (strongest); from photographs of 3 dried leaves of 3 plants; taken in the UV autofluorescence channel.,,1,Arabidopsis seeds were sterilized with chlorine gas; stratified in tubes at 4 deg. C for three days in the dark and sown into standard soil substrate pre-treated with Confidor to prevent black flies infestation. Plants were grown under controlled long-day conditions (16 hr light; 23 oC/8 hr darkness; 18 oC; relative air humidity 60 %). Three seedlings per genotype were planted into individual pots at the first true leaf stage. Three approximately fingernail-sized mature; non-senescent rosette leaves per plant were collected at the age of 5 weeks (at which point plants of some but not all of the genotypes were beginning to bolt).,2023-05-17T13:48:29.004952Z,0,TO:0000911,trichome morphology trait,"""A plant structure morphology trait (TO:0000839) which is a quality of a trichome (PO:0000282)."" [PO:0000282, TO:moorel]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000186,dimensionless unit,"""A unit which is a standard measure of physical quantity consisting of only a numerical number without any units."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),84,At1,10.21958/phenotype:84,"Atwell et. al, Nature 2010",,,,,2016-06-27T14:14:01.705000Z,0,TO:0000315,bacterial disease resistance,"""The resistance exhibited by a plant or a group of plants (population) in response to the disease caused by a bacterial pathogen infection as compared to the susceptible and/or the reference plants of the same species."" [GR:pj]",It represents the damage done by the diease and/or the pathogen to the plant. The damage is a direct measure of resistance to the particular bacterial strain causing the disease.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000210,colony forming unit,"""A dimensionless count unit which a measure of viable bacterial numbers."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),762,root length day002 minusZn,10.21958/phenotype:762,Root growth under Zn deficiency Bouain et al. 2018,Primary root growth has been measured with the Brat software.,,0,"Arabidopsis plants have been grown on plates containing zinc deficiency (-Zn) medium in presence of 1% (wt/vol) sucrose and 0.8% (wt/vol) agar, over 7 days starting three days after imbibition.",2019-07-28T11:31:29.569000Z,0,TO:0000227,root length,"""A root morphology trait (TO:0000043) which is the length of one or more roots (PO:0009005)."" [GR:jcl\nGR\:pj, TO:austin_meier\nTO\:cooperl]",refer to PATO:0000122- A 1-D extent quality which is equal to the distance between two points.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007147,plant growth medium,"""An abiotic plant treatment (EO:0007191) involving the use of a solid or liquid substrate for growing plants or tissue-cultured plant samples."" [GR:pj, PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000241,micron pixel,"""A spatial resolution unit which is equal to a pixel size of one micrometer."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),734,F-mean Total length day004,10.21958/phenotype:734,Root growth rates under nutrient deficiency,individual root growth was measured as the mean of 3 Arabidopsis seedlings.,,0,"Seedlings were grown on MS plates at 22°C in a growth chamber with long day conditions (16h light, 8h dark)",2019-07-16T09:11:48.627000Z,0,TO:0000227,root length,"""A root morphology trait (TO:0000043) which is the length of one or more roots (PO:0009005)."" [GR:jcl\nGR\:pj, TO:austin_meier\nTO\:cooperl]",refer to PATO:0000122- A 1-D extent quality which is equal to the distance between two points.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007147,plant growth medium,"""An abiotic plant treatment (EO:0007191) involving the use of a solid or liquid substrate for growing plants or tissue-cultured plant samples."" [GR:pj, PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000241,micron pixel,"""A spatial resolution unit which is equal to a pixel size of one micrometer."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),92,Leaf serr 22,10.21958/phenotype:92,"Atwell et. al, Nature 2010",Average severity of serration across 4 plants was scored between 0 (entire lamina) and 1.5 (jagged serration) after 5 weeks of growth,,,,2016-06-27T14:14:01.743000Z,0,TO:0006063,leaf margin serrated,"""A leaf margin morphology trait (TO:0002635) which is a notched or grooved leaf margin (PO:0020128)."" [GR:curators, PO:0020128, POC:cooperl]",Refer to serrated (PATO:0001206): A shape quality inhering in a bearer by virtue of having sharp straight-edged teeth pointing to the apex.,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000186,dimensionless unit,"""A unit which is a standard measure of physical quantity consisting of only a numerical number without any units."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),1903,Number of trichome branches,10.21958/phenotype:1903,trichome_development_epidermis_metal_traits,Visually categorized; values roughly corresponding to typical (or average) trichome branch number; from photographs of 3 dried leaves of 3 plants; taken in the UV autofluorescence channel. Abbreviated as trichome branches in the article.,,0,Arabidopsis seeds were sterilized with chlorine gas; stratified in tubes at 4 deg. C for three days in the dark and sown into standard soil substrate pre-treated with Confidor to prevent black flies infestation. Plants were grown under controlled long-day conditions (16 hr light; 23 oC/8 hr darkness; 18 oC; relative air humidity 60 %). Three seedlings per genotype were planted into individual pots at the first true leaf stage. Three approximately fingernail-sized mature; non-senescent rosette leaves per plant were collected at the age of 5 weeks (at which point plants of some but not all of the genotypes were beginning to bolt).,2023-05-17T13:48:29.007223Z,0,TO:0000911,trichome morphology trait,"""A plant structure morphology trait (TO:0000839) which is a quality of a trichome (PO:0000282)."" [PO:0000282, TO:moorel]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000189,count unit,"""A dimensionless unit which denotes a simple count of things."" [MGED:MGED]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),69,FRI,10.21958/phenotype:69,"Atwell et. al, Nature 2010",RNA was extracted from leaves after 4 wks of growth. FRI gene expression levels were determined by Northern hybridization quantified relative to $Beta;-TUBULIN expression,,,,2016-06-27T14:14:01.633000Z,0,TO:0002616,flowering time trait,"""A plant phenological trait (TO:0000933) which is a quality of the timing of anthesis (flowering stage; PO:0007616)."" [GR:pj, TO:cooperl]","Often influenced by the environment that includes, day light, temperature and geographic location.",PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000190,ratio,"""A dimensionless unit which denotes an amount or magnitude of one quantity relative to another."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),1892,Trichome area,10.21958/phenotype:1892,trichome_development_epidermis_metal_traits,Trichome area (abbreviated as area in the article) determined using built-in functions of Fiji ;from binary images generated by thresholding  polarized light photos using the Yen method as implemented in Fiji software; average from at least 25 interactively selected detached or in situ trichomes from 3 leaves of 3 plants.,,0,Arabidopsis seeds were sterilized with chlorine gas; stratified in tubes at 4 deg. C for three days in the dark and sown into standard soil substrate pre-treated with Confidor to prevent black flies infestation. Plants were grown under controlled long-day conditions (16 hr light; 23 oC/8 hr darkness; 18 oC; relative air humidity 60 %). Three seedlings per genotype were planted into individual pots at the first true leaf stage. Three approximately fingernail-sized mature; non-senescent rosette leaves per plant were collected at the age of 5 weeks (at which point plants of some but not all of the genotypes were beginning to bolt).,2023-05-17T13:48:29.000129Z,0,TO:0000911,trichome morphology trait,"""A plant structure morphology trait (TO:0000839) which is a quality of a trichome (PO:0000282)."" [PO:0000282, TO:moorel]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000047,area unit,"""A unit which is a standard measure of the amount of a 2-dimensional flat surface."" [UOC:GVG]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),262,FT16,10.21958/phenotype:262,1001genomes flowering time phenotypes,"Flowering time was scored as days until first
open flower",,,"Seeds for all 1135 accessions were surface-sterilized with chlorine gas. Seeds were distributed in pots with four replicates in a randomized block design, each replicate corresponding to one block. Plants were grown in growth chambers with the following settings: after 6 days of stratification in the dark at 4ºC, constant temperature 16°C with 16 hours light / 8 hours darkness, 65% humidity. All trays within a block were moved to a new shelf and rotated 180º every other day to minimize position effects.",2016-08-14T14:08:50.668000Z,0,TO:0000344,days to flowering trait,"""A flowering time trait (TO:0002616)which is the number of days required for an individual flower (PO:0009046), a whole plant (PO:0000003) or a plant population to reach flowering stage (PO:0007616) from a predetermined time point (e.g. the date of seed sowing, seedling transplant, or seedling emergence)."" [GR:pj, TO:cooperl]","Often determinded by either pollen shedding, exsertion of the anthers or simply opening of the flower.",PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000033,day,"""A time unit which is equal to 24 hours."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
