phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Cd114,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,3.29561,696
Cd114,6927,KNO-10,CS76973,-86.621,41.2816,US,3.3593,910
Cd114,6960,Rennes-11,CS77211,-1.41,48.5,France,4.10824,17
Cd114,6961,Se-0,CS76597,-3.53333,38.3333,Spain,3.96686,18
Cd114,6966,Sq-1,CS77266,-0.6383,51.4083,UK,2.28019,1040
Cd114,6900,Bil-5,CS76709,18.484,63.324,Sweden,4.87692,24
Cd114,6899,Bay-0,,11.0,49.0,GER,2.66823,32
Cd114,6971,Ts-5,CS77388,2.93056,41.7194,Spain,3.6425699999999996,722
Cd114,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,2.25452,36
Cd114,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,2.88922,41
Cd114,6914,Edi-0,,-3.16028,55.9494,UK,2.75307,734
Cd114,7524,Rmx-A02,,-86.511,42.036,US,3.09897,44
Cd114,6922,Gu-0,CS76498,8.0,50.3,GER,3.5037300000000005,57
Cd114,6936,Lz-0,,3.3,46.0,France,2.19694,756
Cd114,6958,Ra-0,CS76582,3.3,46.0,France,3.23137,65
Cd114,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,2.49995,1023
Cd114,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,3.05935,1025
Cd114,8424,Kas-2,CS78905,77.0,35.0,India,3.2652799999999997,1030
Cd114,6046,Löv-5,CS77050,18.079,62.801,Sweden,3.5933,392
Cd114,7438,N13,,34.15,61.36,Russia,3.7200300000000004,798
Cd114,6972,Tsu-1,,136.31,34.43,Japan,3.6381699999999997,123
Cd114,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,3.3630199999999997,1074
Cd114,6924,HR-5,CS76514,-0.6383,51.4083,UK,3.33315,10
Cd114,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,2.7461900000000004,1086
Cd114,6929,Kondara,CS76532,68.49,38.48,Tajikistan,3.3356,1088
Cd114,7526,Pna-10,,-86.3253,42.0945,US,2.8832,1060
Cd114,8214,Gy-0,CS78901,2.0,49.0,France,3.41204,431
Cd114,6930,Kz-1,,73.1,49.5,Kazakhstan,3.04402,440
Cd114,6943,NFA-10,CS77126,-0.6383,51.4083,UK,2.39046,1065
Cd114,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,2.31668,1176
Cd114,6967,Sq-8,CS76604,-0.6383,51.4083,UK,4.1311,1048
Cd114,6975,Uod-1,CS76621,14.45,48.3,Austria,4.6522,1169
Cd114,6009,Eden-1,CS76826,18.177,62.877,Sweden,3.2948,770
Cd114,6923,HR-10,CS76940,-0.6383,51.4083,UK,2.68055,93
Cd114,6909,Col-0,CS76778,-92.3,38.3,US,3.5007599999999996,666
Cd114,6962,Shahdara,,68.48,38.35,Tajikistan,2.94181,105
Cd114,6898,An-1,CS76435,4.4,51.2167,Belgium,2.45775,115
Cd114,6968,Tamm-2,CS76610,23.5,60.0,Finland,2.98374,795
Cd114,7514,RRS-7,CS76593,-86.4251,41.5609,US,3.153,811
Cd114,7523,Pna-17,CS76575,-86.3253,42.0945,US,2.70447,135
Cd114,6920,Got-22,CS76884,9.9355,51.5338,GER,4.02137,142
Cd114,6921,Got-7,,9.9355,51.5338,GER,5.67992,147
Cd114,6926,Kin-0,CS76527,-85.37,44.46,US,2.1644,819
Cd114,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,2.7969,157
Cd114,6977,Van-0,,-123.0,49.3,Canada,3.2852,1202
Cd114,6905,Bur-0,,-6.2,54.1,Ireland,2.64163,365
Cd114,6928,KNO-18,,-86.621,41.2816,US,2.4605599999999996,994
Cd114,7522,Mr-0,,9.65,44.15,Italy,3.20787,1121
Cd114,7519,ÖMö2-3,,15.78,56.14,Sweden,2.4584900000000003,448
Cd114,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,5.03189,537
Cd114,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,4.3514800000000005,1131
Cd114,8215,Fei-0,,-8.32,40.5,POR,3.5362,527
Cd114,6910,Ct-1,,15.0,37.3,Italy,2.9405799999999997,865
Cd114,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,3.10253,1145
Cd114,6937,Mrk-0,,9.3,49.0,GER,2.9216599999999997,194
Cd114,6969,Tamm-27,CS77341,23.5,60.0,Finland,3.2137700000000002,885
Cd114,6981,Ws-2,CS78920,30.0,52.3,Russia,2.7547900000000003,222
Cd114,7515,RRS-10,CS76592,-86.4251,41.5609,US,2.75081,899
Cd114,7516,Vår2-1,CS78830,14.334,55.58,Sweden,3.72882,903
Cd114,7518,ÖMö2-1,,15.78,56.14,Sweden,3.7099599999999997,227
Cd114,6919,Ga-0,CS76490,8.0,50.3,GER,3.9492199999999995,238
Cd114,6942,Nd-1,,10.0,50.0,GER,3.69369,927
Cd114,6043,Löv-1,CS77049,18.079,62.801,Sweden,3.8315099999999997,573
Cd114,6901,Bil-7,CS76710,18.484,63.324,Sweden,4.31325,596
Cd114,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,2.46896,337
Cd114,6976,Uod-7,CS78823,14.45,48.3,Austria,3.13089,1119
Cd114,6982,Wt-5,CS76632,9.3,52.3,GER,2.5777799999999997,604
Cd114,6983,Yo-0,,-119.35,37.45,US,2.86735,610
Cd114,6913,Eden-2,CS76827,18.177,62.877,Sweden,4.13684,1160
Cd114,6970,Ts-1,CS76615,2.93056,41.7194,Spain,4.089169999999999,615
Cd114,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,3.1303799999999997,1164
Cd114,6915,Ei-2,CS76478,6.3,50.3,GER,4.22232,629
Cd114,6916,Est-1,,25.3,58.3,Russia,2.58245,630
Cd114,6933,LL-0,CS77047,2.49,41.59,Spain,3.5735300000000003,648
Cd114,6946,Oy-0,,6.19,60.39,Norway,3.23984,1185
Cd114,6945,Nok-3,CS76562,4.45,52.24,NED,4.3909199999999995,1190
Cd114,6932,Ler-1,CS77021,10.8719,47.984,GER,3.4672199999999997,544
Cd114,6906,C24,,-8.42639,40.2077,POR,5.16177,964
Cd114,6940,Mz-0,CS76557,8.3,50.3,GER,4.08082,78
Cd114,6980,Ws-0.1,,30.0,52.3,Russia,3.9199900000000003,213
Cd114,6959,Rennes-1,CS77210,-1.41,48.5,France,3.1922599999999997,252
Cd114,6939,Mt-0,,22.46,32.34,LIB,3.03187,297
Cd114,6944,NFA-8,CS78913,-0.6383,51.4083,UK,3.0653,1010
Cd114,6965,Spr1-6,,16.03529,56.31635,Sweden,5.21119,988
Cd114,6979,Wei-0,CS76628,8.26,47.25,SUI,2.81898,315
Cd114,6978,Wa-1,,21.0,52.3,Poland,4.697030000000001,317
Cd114,6964,Spr1-2,,16.03529,56.31635,Sweden,5.32958,1104
Cd114,7517,Vår2-6,CS78831,14.334,55.58,Sweden,4.18738,323
Cd114,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,4.38605,571
Cd114,6985,Zdr-6,,16.2544,49.3853,Czech Republic,4.76828,583
Cd114,8213,Pro-0,,-6.0,43.25,Spain,3.00015,998
Cd114,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,4.55296,999
Cd114,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,3.2904,1098
