accession_id,log,no,sqr,sqrt,ascombe,box_cox
6903,0.1760245516047967,3.29561,1.421978345705068,1.0920015271408838,3.8317672163115546,0.18400305428176775
6927,0.22805732714185983,3.3593,1.5779312509727832,1.120784250102589,3.864867397466568,0.24156850020517798
6960,0.6956926058535287,4.10824,4.020415323939029,1.4160145957150383,4.234732577152895,0.8320291914300774
6961,0.6225730606001098,3.96686,3.473442305815814,1.365180330680904,4.167426064131193,0.7303606613618089
6966,-1.7313381512123078,2.28019,0.03134575892904867,0.42076993152793485,3.258950751392233,-1.1584601369441285
6900,1.0202100502059301,4.87692,7.69384070570205,1.6654661015097314,4.583413575055168,1.3309322030194644
6899,-0.5707749840679762,2.66823,0.3193236964916164,0.7517229112365956,3.488971195065961,-0.4965541775268083
6971,0.4314104870593088,3.6425699999999996,2.3698365206011927,1.240736609953145,4.008775374101172,0.48147321990628994
6974,-1.8879796501228556,2.25452,0.022915097635874883,0.3890724036449034,3.243158953859647,-1.221855192710191
6973,-0.24070010045404128,2.88922,0.6179175770377969,0.8866100243500649,3.6134305029985008,-0.22677995129987016
6914,-0.4308947142215969,2.75307,0.4224055411415916,0.8061807088227942,3.537270133874426,-0.38763858235441134
7524,-0.004181394580396148,3.09897,0.9916720816869277,0.997911486695099,3.7277178004779277,-0.004177026609801997
6922,0.3368916738437094,3.5037300000000005,1.9616448837411937,1.1834641250490119,3.938898323135544,0.36692825009802393
6936,-2.366618831923351,2.19694,0.008797940105257843,0.3062635062785361,3.207453818841356,-1.3874729874429248
6958,0.12064767113678018,3.23137,1.272896920068548,1.0621804626700788,3.798088993164852,0.12436092534015752
6908,-0.9243044176585578,2.49995,0.1574560613304453,0.6299264522767899,3.391135503043192,-0.7401470954464193
6907,-0.04478051153946761,3.05935,0.9143324680394967,0.9778585456383876,3.7063998704942778,-0.04428290872322485
8424,0.1502608401534048,3.2652799999999997,1.3505631860471028,1.0780247377857441,3.8159035627227267,0.1560494755714885
6046,0.3988817085290224,3.5933,2.2205688838828976,1.2207200069131425,3.9841184721340808,0.44144001382628534
7438,0.48050290301480586,3.7200300000000004,2.6143246549824664,1.2715688480290885,4.047236093928794,0.5431376960581773
6972,0.4285481888793116,3.6381699999999997,2.356308920050746,1.2389622009076882,4.006579588626688,0.47792440181537643
6904,0.23101436327032973,3.3630199999999997,1.5872908999472504,1.1224425754924046,3.86679195199328,0.24488515098480937
6924,0.20702013300721242,3.33315,1.5129180448377417,1.1090569576347387,3.8513114649428184,0.21811391526947724
6917,-0.44153694115853825,2.7461900000000004,0.4135098754081663,0.8019023227787928,3.5333779871392195,-0.39619535444241416
6929,0.20901000992826257,3.3356,1.5189510832806041,1.1101609501680478,3.8525835487371327,0.22032190033609558
7526,-0.24838785523329374,2.8832,0.6084894463210496,0.8832085457455803,3.610096951606702,-0.2335829085088393
8214,0.2691850539650594,3.41204,1.713212234297909,1.1440705114974439,3.8920637199305976,0.2881410229948878
6930,-0.060942503602597245,3.04402,0.8852501600398732,0.9699883170832642,3.6981184405045764,-0.060023365833471634
6943,-1.247167976223309,2.39046,0.08255125115126379,0.536019901942104,3.325934455156926,-0.9279601961157907
7521,-1.5439435891052773,2.31668,0.04559819355763866,0.4621010011653542,3.281268047569415,-1.07579799766929
6967,0.7070290476762888,4.1311,4.112610953707939,1.424063669671417,4.245515280858143,0.8481273393428348
6975,0.935723618384643,4.6522,6.497693298534693,1.596576755210354,4.484283666317285,1.1931535104207094
6009,0.1753450569112774,3.2948,1.4200472047219177,1.0916305855361614,3.831344411561038,0.18326117107232295
6923,-0.5492073078540474,2.68055,0.33339923083286727,0.7598732363217059,3.49602631569043,-0.4802535273565881
6909,0.33476888336555266,3.5007599999999996,1.9533342158696398,1.1822086682468633,3.937389998463449,0.3644173364937268
6962,-0.17594115259888687,2.94181,0.7033628992623392,0.9157878221935596,3.6424222709620038,-0.16842435561288097
6898,-1.0367441994927495,2.45775,0.12574636223298,0.5954891563059924,3.3661550766415975,-0.8090216873880143
6968,-0.12715481169501563,2.98374,0.7754516668987547,0.9384014787275342,3.6653731051558722,-0.12319704254493148
7514,0.04865428377432135,3.153,1.1022004244370707,1.0246254609748982,3.7565942021996466,0.04925092194979652
7523,-0.5086158416705125,2.70447,0.36159456415256785,0.7754529871488167,3.5096837464364223,-0.44909402570236634
6920,0.6514014966939753,4.02137,3.6795961098078243,1.3850008430604015,4.193504501011057,0.7700016861208036
6921,1.2744622093256381,5.67992,12.793336106158556,1.8912369854880755,4.921349408444802,1.7824739709761537
6926,-2.792671677086724,2.1644,0.0037524611253641088,0.24750219247114338,3.1870989943834505,-1.5049956150577097
6956,-0.36563304060366403,2.7969,0.4812992402520629,0.8329209658052934,3.561965749414219,-0.33415806838941303
6977,0.1672564248108832,3.2852,1.39725954388458,1.087224602038614,3.8263298341883702,0.1744492040772282
6905,-0.6189913011803218,2.64163,0.2899686102548259,0.7338169630623314,3.473689681016426,-0.532366073875337
6928,-1.0288511735773966,2.4605599999999996,0.1277471515572423,0.5978439054452445,3.3678242234415974,-0.8043121891095102
7522,0.09959854911608806,3.20787,1.2204224853104813,1.0510601006973972,3.78569412393553,0.10212020139479437
7519,-1.0346595586031915,2.4584900000000003,0.12627172868919176,0.5961101704198839,3.366594718703159,-0.8077796591602313
6931,1.0745748009898677,5.03189,8.577560953898118,1.711358330472617,4.650544054194089,1.4227166609452357
6951,0.8101909809505992,4.3514800000000005,5.055020773205083,1.4994456760009758,4.34809383523401,0.9988913520019524
8215,0.3598101587071947,3.5362,2.053653326194147,1.1971037278690693,3.9553508061864755,0.39420745573813853
6910,-0.1774088416309667,2.9405799999999997,0.7013012905175552,0.9151160228506671,3.6417468335951084,-0.169767954298666
7520,-0.0006128524776996399,3.10253,0.9987750459141067,0.9996936207048751,3.7296273272272122,-0.0006127585902497818
6937,-0.2002607030696031,2.9216599999999997,0.6699706281506347,0.9047194787767214,3.6313413499697322,-0.1905610424465572
6969,0.10492502259470694,3.2137700000000002,1.2334930778667619,1.0538630533793387,3.7888098395142507,0.10772610675867741
6981,-0.42825176020578454,2.7547900000000003,0.42464424957494823,0.8072467623211772,3.5382425015818235,-0.38550647535764543
7515,-0.43437808593465277,2.75081,0.4194729771861348,0.804777817337197,3.5359920814390975,-0.39044436532560584
7516,0.4859245506452164,3.72882,2.642826798436652,1.2750205234732586,4.051577470566248,0.5500410469465178
7518,0.4742554121415951,3.7099599999999997,2.581861948949965,1.2676029880360895,4.04225679540526,0.5352059760721793
6919,0.6130630286365365,3.9492199999999995,3.4080015278272033,1.3587042854418405,4.158951791016578,0.7174085708836814
6942,0.46407819302042747,3.69369,2.529840825760019,1.261169035172535,4.034198805215231,0.5223380703450701
6043,0.5471772260761942,3.8315099999999997,2.987253645656052,1.3146738512946936,4.1019556311593615,0.629347702589388
6901,0.7930410823493798,4.31325,4.884574433449723,1.4866429750542067,4.330473415228409,0.9732859501084145
6918,-1.0056211541044422,2.46896,0.13382232278991338,0.6048283519131877,3.372808918394281,-0.7903432961736236
6976,0.027369354019950113,3.13089,1.0562645851710764,1.0137787407901304,3.7448044007664807,0.027557481580261157
6982,-0.7452042712434837,2.5777799999999997,0.22528060003982198,0.6889392827223765,3.4367310048940403,-0.6221214345552467
6983,-0.2689161453788916,2.86735,0.5840128512927365,0.8741895305241437,3.601305318908687,-0.25162093895171234
6913,0.7098554838393096,4.13684,4.135924851516933,1.4260776049282953,4.248218450127065,0.8521552098565912
6970,0.6861363295151774,4.089169999999999,3.944304576471521,1.4092648208473886,4.225716507291988,0.8185296416947775
6911,0.02687299994220135,3.1303799999999997,1.0552165429890923,1.0135271754018351,3.7445320134831266,0.02705435080367057
6915,0.7510279639761113,4.22232,4.4909125783560615,1.4557394462190076,4.288272379408752,0.9114788924380162
6916,-0.7354132687858954,2.58245,0.22973552165131908,0.6923202548517723,3.439447630070852,-0.6153594902964549
6933,0.3855258594687696,3.5735300000000003,2.162038915746005,1.2125952891538145,3.97418167677322,0.4251905783076294
6946,0.12812698344634138,3.23984,1.2920808320281576,1.0661600889538225,3.8025465151658566,0.13232017790764491
6945,0.8275807502844315,4.3909199999999995,5.233925135811809,1.5125400276614245,4.366197430258966,1.0250800553228496
6932,0.3104782552319375,3.4672199999999997,1.8607069766191904,1.167937213756811,3.9203163137685713,0.3358744275136217
6906,1.1179662320782513,5.16177,9.355201176109938,1.7488931743471419,4.7060684227920015,1.497786348694286
6940,0.6819230931386072,4.08082,3.911207642472381,1.4062991627950372,4.221762665048806,0.8125983255900752
6980,0.5971027656739145,3.9199900000000003,3.300934239706853,1.347904794589745,4.144871529975326,0.6958095891794907
6959,0.08536758404015232,3.1922599999999997,1.1861765700031002,1.0436078455425786,3.7774382853992465,0.08721569108515675
6939,-0.07394008671709201,3.03187,0.8625344632926171,0.9637050042819238,3.6915416833621153,-0.0725899914361522
6944,-0.038577291504248976,3.0653,0.9257467378293058,0.9808961898580415,3.7096091438317327,-0.038207620283917054
6965,1.1339946625303576,5.21119,9.659958238328821,1.7629654946362459,4.7270244340388174,1.5259309892724937
6979,-0.3343023231978861,2.81898,0.5124230905779402,0.8460717081181847,3.5743418974686794,-0.3078565837636306
6978,0.9531576521360716,4.697030000000001,6.728251508115726,1.6105549774155565,4.504233564103886,1.2211099548311144
6964,1.171378536317043,5.32958,10.409897878475949,1.796228642260785,4.7768525202271,1.592457284521572
7517,0.7344030018971883,4.18738,4.344045269766834,1.4436887944699242,4.271945692538705,0.8873775889398493
6984,0.8254497777085814,4.38605,5.211665901466203,1.51092929526104,4.363966086027709,1.021858590522081
6985,0.980255589227376,4.76828,7.10295701589284,1.6325248345057488,4.535760134751396,1.2650496690114992
8213,-0.10869123938930449,3.00015,0.8046221595425794,0.9471047118867179,3.674316262925662,-0.10579057622656426
5837,0.8960134647477436,4.55296,6.001604976228712,1.5651892330571477,4.439801797377896,1.1303784661142966
6963,0.17164588680494863,3.2904,1.4095799801714712,1.0896133879858592,3.8290468787937293,0.1792267759717184
