phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
AT4G04480.1,6897,Ag-0,CS76430,1.3,45.0,France,-4.03898618,30695
AT4G04480.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-4.28494165,30696
AT4G04480.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-3.27925662,30697
AT4G04480.1,8265,Blh-1,,19.85,48.3,Czech Republic,-4.96506658,30698
AT4G04480.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-4.1551319,30699
AT4G04480.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-4.30661369,30700
AT4G04480.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-4.46413985,30701
AT4G04480.1,6905,Bur-0,,-6.2,54.1,Ireland,-4.10606778,30702
AT4G04480.1,6906,C24,,-8.42639,40.2077,POR,-4.14069716,30703
AT4G04480.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-3.88451454,30704
AT4G04480.1,8274,Can-0,,-13.4811,29.2144,Spain,-4.14440619,30705
AT4G04480.1,6909,Col-0,CS76778,-92.3,38.3,US,-4.05128434,30706
AT4G04480.1,6914,Edi-0,,-3.16028,55.9494,UK,-4.15725698,30707
AT4G04480.1,6915,Ei-2,CS76478,6.3,50.3,GER,-2.85456212,30708
AT4G04480.1,6916,Est-1,,25.3,58.3,Russia,-3.99062296,30709
AT4G04480.1,6919,Ga-0,CS76490,8.0,50.3,GER,-4.06248166,30710
AT4G04480.1,6920,Got-22,CS76884,9.9355,51.5338,GER,-4.13060739,30711
AT4G04480.1,6921,Got-7,,9.9355,51.5338,GER,-4.13275055,30712
AT4G04480.1,6922,Gu-0,CS76498,8.0,50.3,GER,-4.02359581,30713
AT4G04480.1,8214,Gy-0,CS78901,2.0,49.0,France,-4.16621345,30714
AT4G04480.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,-4.00396628,30715
AT4G04480.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-4.32961807,30716
AT4G04480.1,9967,Moran-1,,16.17,39.83,Italy,-4.08903705,30717
AT4G04480.1,9954,Leb-3,,80.82,51.65,Russia,-4.06207148,30718
AT4G04480.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-4.25890336,30719
AT4G04480.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,-4.27144147,30720
AT4G04480.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-4.06095341,30721
AT4G04480.1,9961,Krazo-2,,52.0,53.09,Russia,-2.9205932,30722
AT4G04480.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,-3.30636238,30723
AT4G04480.1,8313,Jm-0,,15.0,49.0,Czech Republic,-4.02396624,30724
AT4G04480.1,8424,Kas-2,CS78905,77.0,35.0,India,-4.14200043,30725
AT4G04480.1,6926,Kin-0,CS76527,-85.37,44.46,US,-4.18505307,30726
AT4G04480.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-4.87639743,30727
AT4G04480.1,6928,KNO-18,,-86.621,41.2816,US,-3.32285985,30728
AT4G04480.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-4.28077353,30729
AT4G04480.1,6930,Kz-1,,73.1,49.5,Kazakhstan,-4.26331116,30730
AT4G04480.1,6932,Ler-1,CS77021,10.8719,47.984,GER,-4.13980771,30731
AT4G04480.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,-4.28644167,30732
AT4G04480.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-3.83259703,30733
AT4G04480.1,6936,Lz-0,,3.3,46.0,France,-3.75417774,30734
AT4G04480.1,7522,Mr-0,,9.65,44.15,Italy,-4.29994937,30735
AT4G04480.1,6937,Mrk-0,,9.3,49.0,GER,-4.07403419,30736
AT4G04480.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-4.22484558,30737
AT4G04480.1,6939,Mt-0,,22.46,32.34,LIB,-4.12051503,30738
AT4G04480.1,6940,Mz-0,CS76557,8.3,50.3,GER,-3.88767549,30739
AT4G04480.1,7438,N13,,34.15,61.36,Russia,-4.16838426,30740
AT4G04480.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-4.05139137,30741
AT4G04480.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-3.86276855,30742
AT4G04480.1,6942,Nd-1,,10.0,50.0,GER,-4.22314335,30743
AT4G04480.1,6945,Nok-3,CS76562,4.45,52.24,NED,-4.17139542,30744
AT4G04480.1,7518,ÖMö2-1,,15.78,56.14,Sweden,-4.07821011,30745
AT4G04480.1,7519,ÖMö2-3,,15.78,56.14,Sweden,-3.93319993,30746
AT4G04480.1,6946,Oy-0,,6.19,60.39,Norway,-4.06746371,30747
AT4G04480.1,7526,Pna-10,,-86.3253,42.0945,US,-4.06870662,30748
AT4G04480.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-4.08216187,30749
AT4G04480.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-4.12093038,30750
AT4G04480.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-4.0587094,30751
AT4G04480.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,-4.07762143,30752
AT4G04480.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,-3.95777174,30753
AT4G04480.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,-4.26204327,30754
AT4G04480.1,6960,Rennes-11,CS77211,-1.41,48.5,France,-4.58328987,30755
AT4G04480.1,6959,Rennes-1,CS77210,-1.41,48.5,France,-4.25266696,30756
AT4G04480.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-4.31245606,30757
AT4G04480.1,8378,Sap-0,,14.24,49.49,Czech Republic,-4.25345484,30758
AT4G04480.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-3.98429923,30759
AT4G04480.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-4.11152208,30760
AT4G04480.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-3.99310409,30761
AT4G04480.1,7343,Sp-0,CS76603,13.181,52.5339,GER,-4.11772077,30762
AT4G04480.1,6965,Spr1-6,,16.03529,56.31635,Sweden,-4.25156216,30763
AT4G04480.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-4.17814938,30764
AT4G04480.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-3.18481248,30765
AT4G04480.1,8387,St-0,CS77270,18.0,59.0,Sweden,-2.22491979,30766
AT4G04480.1,8389,Ta-0,,14.5,49.5,Czech Republic,-3.27014784,30767
AT4G04480.1,7352,Te-0,,23.2982,60.0585,Finland,-3.29714969,30768
AT4G04480.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-4.1595138,30769
AT4G04480.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-4.26701132,30770
AT4G04480.1,6972,Tsu-1,,136.31,34.43,Japan,-4.03930895,30771
AT4G04480.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-4.18387833,30772
AT4G04480.1,6975,Uod-1,CS76621,14.45,48.3,Austria,-4.07841704,30773
AT4G04480.1,6976,Uod-7,CS78823,14.45,48.3,Austria,-4.216842,30774
AT4G04480.1,6978,Wa-1,,21.0,52.3,Poland,-4.05884978,30775
AT4G04480.1,10003,WalHaesB4,,9.19,48.6,GER,-3.99704715,30776
AT4G04480.1,6979,Wei-0,CS76628,8.26,47.25,SUI,-3.91674224,30777
AT4G04480.1,6980,Ws-0.1,,30.0,52.3,Russia,-4.04385455,30778
AT4G04480.1,6981,Ws-2,CS78920,30.0,52.3,Russia,-4.18268944,30779
AT4G04480.1,6982,Wt-5,CS76632,9.3,52.3,GER,-3.95492553,30780
AT4G04480.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-3.19619233,30781
AT4G04480.1,6983,Yo-0,,-119.35,37.45,US,-4.05521704,30782
AT4G04480.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-3.9302631000000003,30783
