accession_id,sqr
159,0.5895293231072359
265,0.7599489902111762
403,0.6120273676139356
763,0.6595339828647244
765,0.6667853598014271
766,0.914052934197284
768,1.2635140694058238
772,1.014561513138386
801,0.6640318119369992
915,1.243789307757214
932,0.605645830432885
1552,0.6710427460825789
1890,0.7991627707346717
1954,1.07108631882924
2317,1.039602961706548
4958,0.635829619359606
5151,1.2853290404278617
5165,0.9211517519839925
5349,0.6396598501630659
5353,1.1405700134457353
5486,0.6877027942346612
5577,0.8098959779142705
5741,0.6191994651974049
5768,0.33364835681156746
5772,1.8516016427966482
5779,0.8704966806537022
5784,0.3705753816438802
5800,0.8887662855429198
5811,0.4044910329784671
5856,1.0302158164971122
6008,1.0021424024382621
6025,0.647480269749254
6040,0.5870636630042808
6042,0.5051370406428013
6073,0.48916991958140693
6074,0.5982505242288847
6085,0.5725275851729313
6090,1.0658081961812307
6092,0.6574737624716572
6094,0.7449147144877818
6097,0.5076700185813962
6098,0.15438637873086752
6099,0.08859115251425566
6105,0.3805107302065582
6106,0.6228749595590772
6107,1.007296479510555
6108,1.2609921371829986
6109,0.5572914356907552
6111,0.48150021888953715
6112,0.1586286224953672
6114,0.4761268415119871
6115,0.8076088636545395
6122,0.4302681986379061
6125,0.19601214279202256
6126,0.3985490510936771
6128,0.3579335548713443
6131,0.24917093858177197
6132,0.5245433351935668
6133,0.07477750746036535
6134,0.47459868846487263
6136,0.5790530128809259
6137,0.4663650793791512
6138,0.47003355499259103
6140,0.4234283299051787
6142,0.457951351221927
6145,0.33687417208683923
6148,0.10443425741371647
6149,0.09439301961570457
6150,0.7737842563772295
6151,0.508352548509237
6169,0.9105183578931221
6172,0.7700735137688969
6173,0.4633243027735721
6174,0.3170691690997292
6177,0.5570694040775579
6180,0.7538708103686067
6184,1.5208142838765153
6188,1.38660476398297
6189,0.7672542112183164
6191,0.446999260655812
6192,0.6256653574350193
6193,0.5462392465431896
6194,0.5707351371108056
6195,1.0043616117644978
6198,0.2689450401048603
6201,0.5749219986548331
6202,0.5805124284898636
6203,0.8126147258962646
6209,0.6872804296241513
6210,0.6012643421484208
6216,0.43494502755889136
6217,0.6631866252250445
6218,0.4575080641614885
6235,0.7882503179695616
6243,0.8534870362413773
6244,0.8797612592710592
6680,0.7148642674183241
6897,0.8139931695012858
6898,0.2705272684324936
6911,0.8187071696755779
6915,1.194039240874197
6929,0.6444861510654412
6938,1.3996555834160724
6940,0.9388794315392943
6945,0.6072932580486914
6958,2.6202659899122627
6961,1.7332924040264386
6963,0.7557547481116601
6979,0.628068340591727
6986,0.5286838392157122
6987,0.8428426595265154
6989,0.6300730133861465
6990,1.5437344022716786
6992,1.1016939323917767
6997,0.48109687283716435
7000,0.6910687147833205
7002,0.6021042921252355
7003,1.6457844198751852
7008,1.0668209907185005
7013,0.8430120142340024
7014,0.8212925753043333
7025,1.5242978216791339
7026,1.1195103560126498
7028,1.3651823255857969
7031,0.832896725886984
7036,0.4875203669289432
7062,0.8787276373820333
7063,1.0327275105403093
7071,1.0303236422877409
7072,1.1176019223191085
7077,0.7555846570972581
7081,0.8710040288940463
7092,0.6495491807370438
7102,0.6734798288641108
7106,0.8640853484211892
7117,0.7668028913590967
7125,0.6489718921724738
7126,0.8119965649911717
7127,0.9799336199334998
7130,0.5125045186184333
7133,0.8262446278503863
7143,0.9249053605097641
7147,0.23008362365655907
7162,0.5843559189025259
7163,0.5581660096718118
7164,0.7041244421557694
7165,0.9420368535848305
7169,0.6160163459776602
7181,0.9639320413391806
7186,0.575198798759129
7203,1.3164952023218126
7207,1.092211666078752
7208,0.8549670280722622
7209,0.9871572153989246
7217,0.8053966978690192
7218,1.0896234093460149
7244,0.7873959856752057
7250,0.8855221411801737
7255,0.5735542030410271
7268,1.0364328252180337
7273,1.1593555083005802
7276,0.963530668142335
7280,0.8415219592841304
7282,0.8700600801556677
7287,1.125137158819685
7288,0.4991509033863821
7296,0.8120349688881543
7298,0.9543858594240047
7305,0.821997241208856
7307,0.6163020298991756
7316,0.6605285771406029
7323,1.4761091036601985
7333,0.8335550039456359
7337,0.9024151576781135
7343,1.1068922720263237
7346,1.1495945399709557
7347,0.7615252115767345
7353,0.4243006999993091
7354,0.4733213060373092
7372,0.9949850394662934
7373,1.0849833407989176
7378,0.8555887313135622
7384,0.609643524360404
7394,0.9753916685980746
7404,1.2821410232621975
7411,0.6494880833969521
7415,0.6172432105913909
7416,0.8656134628348038
7419,0.6953254582999797
7430,0.13270926095988755
7477,0.5056892694441046
8214,0.6618027602785214
8227,0.57086115346402
8230,0.6579155604672301
8231,0.8441259097285638
8234,0.36293092465471666
8235,1.214690466577208
8236,0.7627094059523751
8237,0.7218547630880982
8240,0.4919052956616376
8241,0.564002332420286
8242,0.0875469746175489
8243,1.0667955801954796
8244,1.2296830716407967
8246,1.0613168532994486
8247,0.8573773062354305
8249,1.0938209999741118
8264,0.9958977918728595
8311,1.7498582555918105
8312,0.8160718013589742
8337,0.7056738901770788
8343,0.4185123982471525
8351,1.3528592819903873
8354,1.097008750386161
8357,0.930705435618162
8365,0.9196426846988736
8376,0.9401673990274112
8387,0.7884012073569898
8420,1.2120146653265131
9057,0.7516172853725317
9058,0.5789615085740369
9115,0.4402192880879587
9121,0.5954427719770792
9125,0.9614682854172629
9298,0.929957543343054
9314,0.5644460689329515
9332,0.5902077599583798
9336,0.7116117217703395
9339,0.23074852635745954
9343,0.9740567183587726
9363,0.6817819202731216
9371,0.8312224599114802
9380,0.23435546974673624
9394,0.48079236317632745
9399,0.5376558222125914
9402,0.4628582717806169
9408,0.4787522569576463
9409,0.3332333113324162
9416,0.7554569340834989
9421,0.2533820033250154
9427,0.29546318002574257
9470,0.29789288948148257
9481,0.5544193597623673
9503,0.5981226027921739
9506,1.614827058824735
9507,0.3138362111317402
9508,0.860877919157334
9509,1.3626676288550976
9510,1.306800370613628
9511,0.8651394415298143
9512,1.8575210434003178
9513,0.773691795601369
9514,1.0415143648749452
9515,0.49835342556103057
9517,1.886273242573476
9518,1.0640764697153684
9519,1.465978796045965
9520,0.5985773770466233
9521,0.9774959373602076
9522,1.2915191209414283
9523,0.5647127565050716
9524,2.488122522449459
9525,0.7996642745911053
9526,1.1405965271403433
9527,0.5982351338901948
9528,0.7295111488020819
9529,1.9287873000430051
9530,0.6942988400167065
9531,0.9613552260318031
9532,0.720047760491838
9533,0.4783066055733642
9534,0.5558826444242908
9535,0.7456340048003272
9536,0.578789485992274
9537,0.7549072786974562
9539,1.110057554518374
9540,1.5207506532181372
9541,0.7307564659109483
9542,0.41553576061420966
9543,0.8045085249586702
9544,0.6929564769624027
9545,0.8697794229382445
9546,0.9891881890645267
9547,1.0967771760065885
9548,0.6876555527096592
9549,1.128866323933872
9551,0.7346520409249347
9553,0.7900152990836923
9554,0.9465181939607441
9555,0.3945715896952374
9556,0.4857427009691716
9557,0.5247624607331662
9558,0.9291408026669999
9559,1.6547012829185357
9560,0.5348410108524068
9561,0.3349615958972631
9562,1.1453723148092139
9564,0.7241219631434447
9565,0.8834331524191938
9567,0.7152718818576539
9569,0.42021885882248666
9571,0.9734654811347453
9573,0.9258353542918757
9574,0.6177418930970096
9576,0.202898820661852
9577,0.4944250781454687
9578,0.8537802117762106
9579,0.7828119101039773
9581,0.7048318596525904
9582,1.0300375138673676
9583,0.7696340052645272
9584,0.5964239113131212
9585,1.5231659280716672
9586,1.849192728330242e-05
9587,0.5844947112580804
9588,0.9888557310980185
9589,0.9282349469445051
9590,1.1664275036513712
9591,0.526132306387977
9593,0.5273805139905923
9594,1.0594328896044687
9595,0.8782462766221739
9596,0.6975565863463695
9597,0.6295068783956594
9598,0.7614746525815851
9599,0.9109491777915169
9600,1.46259776179471
9601,0.9848680196501877
9602,0.3920384351544012
9606,1.8755092093263388
9609,1.0480886000819603
9610,1.0756181995142338
9611,0.9820735815800061
9612,0.9119140573891104
9615,0.5970585012268007
9616,1.1384422810240202
9619,0.7696435396586169
9622,1.2094654240698435
9625,0.5625115232043199
9626,1.1067380011049637
9629,0.9765450112879813
9630,0.6124066975358151
9631,1.1957236564101374
9632,0.9696463005092175
9634,0.5261893973165854
9635,0.7266405943868733
9636,1.2038086441588196
9637,0.8401918799285018
9638,1.5416446846515761
9640,1.1840402506798264
9641,0.9822155171919397
9642,1.180306304610948
9643,1.7254838994122836
9644,1.3296887581057646
9645,0.6740526748296144
9647,0.5566319539798558
9649,0.43744485942620787
9651,1.0940676127776447
9653,0.8195445941875931
9656,0.7211760437470423
9657,2.2780800678534185
9659,1.4736350282308779
9660,0.7124141111287163
9661,1.464966420618448
9663,0.6624364234387823
9697,0.9236220117361176
9698,0.7835657462942826
9699,1.1719737362639993
9701,1.2324555455411836
9705,0.967238097471014
9706,0.6578539816821877
9707,0.6182713637513954
9708,0.48794286177039814
9713,1.0552150695590952
9714,1.0932784233451756
9717,0.4523860102415771
9718,0.9419405914002971
9719,1.8102171033076424
9720,0.8683750752249442
9722,0.6420292541538363
9723,1.306190082403063
9725,1.1743973522369553
9726,0.9372581391641128
9732,0.925039663812709
9736,1.1420192987352222
9737,0.825211740566305
9738,1.1036574962530241
9739,1.0505172508613374
9741,1.9161115630380001
9743,0.5154485238698593
9744,0.9798943464009675
9747,1.0930634544631173
9748,1.3060707471820507
9749,1.124380601015441
9754,0.5736606618227186
9755,1.2899728343735286
9758,0.7093091998650005
9759,1.6235643739185013
9761,0.9314595697867669
9762,0.6245165639601747
9764,1.9440482351029855
9766,0.9666000129903387
9769,0.8344366543608287
9771,0.4696125572255759
9772,1.477746611011548
9774,1.063832773898046
9775,0.7956502634321049
9777,1.4130359386382831
9779,0.6986043100751099
9781,0.8409460348767515
9782,0.6187689227055447
9784,1.032355235301707
9787,0.584995112688654
9789,0.9191520918513834
9790,0.8833968083048945
9791,0.36471072568082197
9795,0.5739465007507961
9799,0.4407302998921653
9802,1.2306820748140823
9803,0.5402886633079038
9804,0.8008642214919109
9807,0.848364138663103
9810,0.5326294585271208
9812,0.7468092624011521
9813,1.2538929356298303
9814,0.6148126564683214
9817,0.44240651720156
9819,0.619900340633464
9820,1.2790827724071665
9821,1.5270544328193256
9822,1.1710721033180589
9823,0.6332931741324518
9825,0.9298340864557221
9826,1.338387153848
9827,1.9165412542327567
9828,0.8962352043122314
9830,1.474467656685708
9831,1.0312421938646597
9832,0.7798501860227557
9833,0.7774212197191585
9834,0.7752707073409529
9835,0.8672543178774932
9836,0.7067244433840835
9837,1.3570185071704353
9838,1.276247149347281
9839,0.5706860839775151
9840,0.6674553499863947
9841,1.4609703904805538
9843,1.104140985469218
9845,0.497603060846148
9846,0.8284776550038794
9847,1.1760228690279673
9848,0.8493706122656299
9849,0.48499450002608996
9850,0.8547845943948502
9852,1.1132909562699977
9853,1.496748505268252
9854,2.433538867406156
9855,1.457114909638448
9866,0.699982049679284
9867,0.7750275566985327
9868,0.8965527072651133
9869,0.869758745018129
9870,0.8206258814198516
9871,0.39522793298931885
9873,0.7406403155744967
9874,0.934889814597709
9875,1.0001237180200409
9876,0.5578233666639931
9878,0.8378770371307168
9879,0.6708867585886281
9880,0.4400938774624706
9881,1.055899897529952
9882,0.943131831286315
9883,0.8399852975222305
9885,1.399250193475453
9886,0.5459733475785634
9887,1.4120192332542825
9888,0.7780809776292265
9890,0.6794366233919111
9891,1.3955928859995679
9892,0.6559769312886597
9894,0.5081390465720539
9895,0.748560266735986
9897,1.714156670547136
9898,1.0270301152908947
9899,0.6185481637119615
9900,0.8521498514701826
9901,0.44806145427708605
9902,1.177816655590835
9903,0.5205580683341814
9904,0.7629612713404585
9905,0.5014004438528947
9906,1.1754132205309156
9910,0.8264796286116938
9915,0.5877700473961739
9920,0.7591350333822408
9924,1.184115809882254
9925,0.9226580220713986
9927,0.562122140123555
9928,0.9116649758921368
9933,1.8533139501335596
9935,1.065101151853137
9937,1.0694127350628426
9938,0.5921268628149272
9941,0.7136490145325876
9944,1.7390981340071852
9947,0.5330549714265138
10006,0.8387963635779654
10014,1.845694493062881
10020,0.6148106131056743
