accession_id,box_cox
159,-0.22928444275649967
265,-0.12739334596031865
403,-0.21513595854113707
763,-0.18600855610419226
765,-0.18164677618635722
766,-0.043841013109711
768,0.1248039123873492
772,0.007257068737065626
801,-0.18330053836911567
915,0.11589540199767809
932,-0.21912502495912625
1552,-0.17909585585619558
1890,-0.10545987627768648
1954,0.03499338878994775
2317,0.019628334111654676
4958,-0.20041979634006143
5151,0.13458387525366075
5165,-0.0401515581869301
5349,-0.1980750045863314
5353,0.06820118840839988
5486,-0.16918286521072057
5577,-0.09954142930333088
5741,-0.21067498997869222
5768,-0.4120223891463039
5772,0.36663821828751797
5779,-0.06676680149253876
5784,-0.382480516814724
5800,-0.057089173833529315
5811,-0.3564955809182956
5856,0.015006669089994517
6008,0.0010706853906977145
6025,-0.19330703278421824
6040,-0.2308496977676408
6042,-0.2846628884275323
6073,-0.29559711541307954
6074,-0.2237715293359665
6085,-0.24013831241952072
6090,0.03243179135137731
6092,-0.18725173191608455
6094,-0.13593706585931464
6097,-0.2829426914463577
6098,-0.5837473194082926
6099,-0.6693887156040587
6105,-0.37476145540558436
6106,-0.20839788397633613
6107,0.0036422714395735
6108,0.12366841128292944
6109,-0.24998892684200058
6111,-0.3009063585705616
6112,-0.5788604190972735
6114,-0.30464870465423965
6115,-0.10079960398986475
6122,-0.33739655741429037
6125,-0.5381002697432621
6126,-0.36097514404390363
6128,-0.3924382815994554
6131,-0.485759123611331
6132,-0.271580808339602
6133,-0.6907267505223584
6134,-0.30571646959207893
6136,-0.23595556587647248
6137,-0.31149635937534403
6138,-0.3089155108460929
6140,-0.34241302163878373
6142,-0.3174503286488285
6145,-0.40938491585022335
6148,-0.646686604267774
6149,-0.660878066373206
6150,-0.11959796327800895
6151,-0.2824798324455074
6169,-0.045682839385642215
6172,-0.12168255652574157
6173,-0.3136425410437889
6174,-0.4257628339067085
6177,-0.25013336657925306
6180,-0.13083822857720623
6184,0.23576074362559546
6188,0.1790403666260519
6189,-0.12326938665795997
6191,-0.3252748224665247
6192,-0.2066731635213577
6193,-0.257210529064643
6194,-0.2412910076059757
6195,0.002178670220499652
6198,-0.46759949553745206
6201,-0.2386010332888544
6202,-0.2350229996235173
6203,-0.09804788475760137
6209,-0.16943283481292884
6210,-0.22187483094559832
6216,-0.33398713392703977
6217,-0.18380877047797323
6218,-0.3177653797303439
6235,-0.11151394896034866
6243,-0.07585951302312938
6244,-0.06184794025349584
6680,-0.15325018268252713
6897,-0.09729149568679224
6898,-0.46617284717014845
6911,-0.09470914289935746
6915,0.09313942833152261
6929,-0.19512941603660797
6938,0.18466135331833
6940,-0.030993453910733538
6945,-0.21809342246158145
6958,0.6350867817365061
6961,0.32114053568045753
6963,-0.1297691516299206
6979,-0.20519067268344404
6986,-0.26881798880501084
6987,-0.08159111441063414
6989,-0.20395586628275522
6990,0.24521849873513235
6992,0.049737385741469554
6997,-0.301186618672801
7000,-0.16719326366802015
7002,-0.22134698457653443
7003,0.28658212710638076
7008,0.03292376626299545
7013,-0.0814996690418907
7014,-0.09329568587481883
7025,0.2372023032612662
7026,0.05823490671095813
7028,0.16976184905577152
7031,-0.08697614046269926
7036,-0.2967358151720194
7062,-0.06239556413959108
7063,0.016245126352442393
7071,0.015059863345231121
7072,0.0573276062937758
7077,-0.1298656237830654
7081,-0.06649682620043147
7092,-0.19204999595545166
7102,-0.17763889362225418
7106,-0.07018458658270658
7117,-0.12352365322757075
7125,-0.19240056568658864
7126,-0.09838727377470395
7127,-0.010078934060693545
7130,-0.2796701691431356
7133,-0.09059394732355354
7143,-0.03820587393090628
7147,-0.5039142169262781
7162,-0.2325720451820047
7163,-0.24942023600443516
7164,-0.15951694034067568
7165,-0.02937052307314036
7169,-0.2126519707349132
7181,-0.01818293943338621
7186,-0.23842350596799836
7203,0.14842745866070245
7207,0.045189616062886476
7208,-0.07506514570478998
7209,-0.006440063820202421
7217,-0.10201807478163658
7218,0.043945184385746745
7244,-0.11198950741687835
7250,-0.058801052316613964
7255,-0.2394788419789589
7268,0.01806965793552496
7273,0.07702158465159012
7276,-0.018386990175649844
7280,-0.08230452826561328
7282,-0.06699918646827117
7287,0.06090593708242785
7288,-0.28874369151234525
7296,-0.09836618548823699
7298,-0.023046452840323767
7305,-0.09291078810399969
7307,-0.21247434986711622
7316,-0.1854090246771075
7323,0.21712709832746602
7333,-0.0866188378786158
7337,-0.04991750546928603
7343,0.05222307568371445
7346,0.07244658876178395
7347,-0.1265020299731855
7353,-0.34177119365798475
7354,-0.30661020150920876
7372,-0.0025103165018407012
7373,0.041710908570843565
7378,-0.0747316387582024
7384,-0.21662388674486055
7394,-0.012373115047519931
7404,0.13315932819108575
7411,-0.19208709186992914
7415,-0.2118894429568272
7416,-0.06936893873926923
7419,-0.1646833290712995
7430,-0.6097245525954835
7477,-0.28428752830859144
8214,-0.18464155315560968
8227,-0.2412099152789049
8230,-0.1869849951949423
8231,-0.08089841195849101
8234,-0.388483312206187
8235,0.10263624766921214
8236,-0.12583294202767462
8237,-0.1491939275697131
8240,-0.2937126642908704
8241,-0.24563539208464374
8242,-0.6709467449719152
8243,0.03291142542254611
8244,0.10948540231220416
8246,0.03024753772882484
8247,-0.0737727819585202
8249,0.04596271343145965
8264,-0.00205300098921178
8311,0.32759352311518464
8312,-0.09615198357231404
8337,-0.15861018541270736
8343,-0.3460409964722286
8351,0.16439477963380703
8354,0.0474925464479394
8357,-0.03520637659489109
8365,-0.04093478898504956
8376,-0.030331135994593496
8387,-0.11142998147902419
8420,0.10140985439993194
9057,-0.13211861538616892
9058,-0.23601407232496094
9115,-0.33016191341652384
9121,-0.2255424161663387
9125,-0.019436071352805583
9298,-0.03559267426161711
9314,-0.24534835242389197
9332,-0.22885427327712313
9336,-0.15514356422312783
9339,-0.5032706444663637
9343,-0.013048324196731902
9363,-0.17269336916319436
9371,-0.08788547777023424
9380,-0.4997938570496705
9394,-0.30139827356124393
9399,-0.26286448981031985
9402,-0.3139720254322003
9408,-0.30281784471876544
9409,-0.4123625679563973
9416,-0.12993807209522124
9421,-0.48183902566476566
9427,-0.44416455233454954
9470,-0.4420656283366991
9481,-0.25185932219294527
9503,-0.22385212966953147
9506,0.2741593950438465
9507,-0.4284795915462422
9508,-0.0718987010477493
9509,0.16866839649881185
9510,0.14413710423987147
9511,-0.06962188344068751
9512,0.3688797212424343
9513,-0.11964985048147087
9514,0.02056708938484899
9515,-0.28928899778498507
9517,0.3797219100695387
9518,0.031590100534678006
9519,0.2128695297119511
9520,-0.22356562216493275
9521,-0.011309633391345155
9522,0.13734534379309407
9523,-0.24517588919305675
9524,0.591757344487769
9525,-0.10518254610933761
9526,0.06821368331762231
9527,-0.22378122602137526
9528,-0.1447715175268942
9529,0.39561821838796896
9530,-0.1652880272950213
9531,-0.019493611024860077
9532,-0.15024074560714734
9533,-0.30312830523859635
9534,-0.2509058371185643
9535,-0.13552654810400472
9536,-0.236124072187282
9537,-0.13024991598399505
9539,0.05373404600960108
9540,0.23573439813881342
9541,-0.14405418770342823
9542,-0.34824709073145976
9543,-0.10250770802965915
9544,-0.16607931270499318
9545,-0.06714859678432018
9546,-0.005419125364329249
9547,0.0473814790489978
9548,-0.1692108209042438
9549,0.06267285218243919
9551,-0.14181379582821724
9553,-0.11053221778786157
9554,-0.02707128809236911
9555,-0.36399049592495586
9556,-0.2979648953271696
9557,-0.2714343478199451
9558,-0.03601469290078027
9559,0.29014078228370493
9560,-0.2647274557486811
9561,-0.4109472870517133
9562,0.07046220500311251
9564,-0.14788217816514468
9565,-0.059904869335756984
9567,-0.1530131745527434
9569,-0.34477946036763235
9571,-0.013347501186691224
9573,-0.037724360895689084
9574,-0.21157969398792642
9576,-0.5309871001819328
9577,-0.29198090797604276
9578,-0.07570210547619861
9579,-0.11454517846414745
9581,-0.15910284015452147
9582,0.014918700633856679
9583,-0.12192975943949343
9584,-0.22492317222479224
9585,0.23673406513915313
9586,-0.9068239300121506
9587,-0.23248367464527622
9588,-0.005586182133962494
9589,-0.03648295353486835
9590,0.08032543044326879
9591,-0.2705193847488316
9593,-0.2696866005603752
9594,0.029330080496136085
9595,-0.06265069312319853
9596,-0.16337053482056516
9597,-0.20430440572841108
9598,-0.12653060699703095
9599,-0.04545817221647595
9600,0.21144560287947672
9601,-0.007591940235282869
9602,-0.3659180382065444
9606,0.37567166067929725
9609,0.023790016680356935
9610,0.03718828838546422
9611,-0.00899967853809704
9612,-0.044955173009547544
9615,-0.22452289629943625
9616,0.06719804146497253
9619,-0.12192439611614324
9622,0.10024033323121946
9625,-0.24660049629874284
9626,0.05214938369321618
9629,-0.011790096582277103
9630,-0.21489943211112586
9631,0.09391678995711762
9632,-0.01528205083568996
9634,-0.2704812752030865
9635,-0.1464271215929846
9636,0.09764119095668115
9637,-0.08302351791870574
9638,0.24435882770953693
9640,0.08851467456854256
9641,-0.008928133018145433
9642,0.08678313806776224
9643,0.31808922449785143
9644,0.1542433665466928
9645,-0.17729677343003322
9647,-0.2504180197923429
9649,-0.3321715141274631
9651,0.04608113690072401
9653,-0.0942510981662834
9656,-0.1495869793038921
9657,0.5206925093863864
9659,0.2160885098113598
9660,-0.1546761137140082
9661,0.21244332167198926
9663,-0.1842601299808073
9697,-0.03887069775864717
9698,-0.11412444497607277
9699,0.08291017889353199
9701,0.11074784131584532
9705,-0.016503653608982385
9706,-0.18702216871567492
9707,-0.21125094456612115
9708,-0.29644399855684633
9713,0.02727341054979872
9714,0.0457021258282041
9717,-0.3214157193193075
9718,-0.02941996611150186
9719,0.3508761181450359
9720,-0.0678965396347965
9722,-0.1966276645763555
9723,0.14386654867875112
9725,0.08403794449655494
9726,-0.03182776068837658
9732,-0.03813632367600694
9736,0.06888399059738272
9737,-0.09115686677380071
9738,0.05067692202782831
9739,0.02497832665102046
9741,0.3908953154385541
9743,-0.2776841451276139
9744,-0.010098750945782603
9747,0.045598864913519305
9748,0.14381363783318582
9749,0.06054715117068621
9754,-0.23941048626086028
9755,0.13665608605031185
9758,-0.1564862702491545
9759,0.277676324363364
9761,-0.03481699631216181
9762,-0.20738280265318482
9764,0.4012858590248062
9766,-0.016827562327481674
9769,-0.08614049128186155
9771,-0.30921122993510963
9772,0.21781407438337388
9774,0.031471604809612704
9775,-0.1074044820381305
9777,0.1903998385408057
9779,-0.16275470693952693
9781,-0.08261578798882431
9782,-0.21094212463145656
9784,0.016061651816285896
9787,-0.2321651422170045
9789,-0.041189539312154896
9790,-0.05992408387400505
9791,-0.38708068473612
9795,-0.23922698125442232
9799,-0.32979239467084714
9802,0.10994044335831997
9803,-0.2611259283247166
9804,-0.10451929647006065
9807,-0.07861396302153656
9810,-0.2661942553493706
9812,-0.134856181182656
9813,0.12046649317138594
9814,-0.2134007590326828
9817,-0.3285816532569135
9819,-0.21024030310414057
9820,0.13179126774081232
9821,0.23834199524076446
9822,0.08249036004938375
9823,-0.20197605771808666
9825,-0.03565645505184174
9826,0.1580635479398216
9827,0.39105564558566774
9828,-0.053158611363190965
9830,0.21643812523361566
9831,0.015512915619638808
9832,-0.11619995358762046
9833,-0.11755917800635392
9834,-0.11876417831156783
9835,-0.06849383544508181
9836,-0.15799589909389689
9837,0.1662087019334768
9838,0.13052148061695926
9839,-0.2413225757886953
9840,-0.18124484975186841
9841,0.21075970537402972
9843,0.05090814903229609
9845,-0.289802447324643
9846,-0.08937803771440861
9847,0.08479374904864247
9848,-0.07807221855934965
9849,-0.29848280739285143
9850,-0.07516303127034744
9852,0.055275533046117695
9853,0.22576094897841054
9854,0.5735581717745435
9855,0.20913334028990516
9866,-0.16194553556398397
9867,-0.1189005179247689
9868,-0.052991850835482954
9869,-0.06715960571336452
9870,-0.09365997966515541
9871,-0.3634919766011657
9873,-0.13838026580054888
9874,-0.03304765364124124
9875,6.185728818174449e-05
9876,-0.2496429914621443
9878,-0.08427605527857948
9879,-0.17918919093921964
9880,-0.33025262883296463
9881,0.027607593777559374
9882,-0.02880827083119615
9883,-0.08313523434854041
9885,0.18448710774814475
9886,-0.2573850758763845
9887,0.18996466096188844
9888,-0.1171897954915624
9890,-0.17408769390250628
9891,0.18291408785835173
9892,-0.18815604785895523
9894,-0.28262458912683197
9895,-0.13385828823979284
9897,0.31365184255440043
9898,0.013433918487898905
9899,-0.21107912932789744
9900,-0.07657776361468199
9901,-0.3245122104665501
9902,0.08562724733881774
9903,-0.2742493273615773
9904,-0.12569069453048867
9905,-0.28720759030804105
9906,0.08451034041106485
9910,-0.09046591707398943
9915,-0.23040096763451415
9920,-0.12785394505371991
9924,0.08854968812484536
9925,-0.03937035476896076
9927,-0.2468527604855496
9928,-0.04508499818100126
9933,0.3672869497885499
9935,0.032088212904836926
9937,0.034181775373143784
9938,-0.2276386508736535
9941,-0.15395715477482622
9944,0.32340521969122465
9947,-0.2659118237009154
10006,-0.08377843111900414
10014,0.3643981374250336
10020,-0.21340203072345407
