accession_id,sqrt
159,0.8762466143140698
265,0.9336758174531833
403,0.8844895590660582
763,0.9011753303863074
765,0.9036422201827835
766,0.9777837982380717
768,1.060217627233612
772,1.0036206669339118
801,0.902707854788508
915,1.0560554076831719
932,0.8821748716081581
1552,0.9050812052500429
1890,0.9454940735387346
1954,1.0173165692629165
2317,1.0097570104222453
4958,0.8929665459001642
5151,1.0647645416226397
5165,0.9796767370397595
5349,0.8943083238441148
5353,1.0334286260293306
5486,0.9106472852300556
5577,0.9486528385541626
5741,0.887069491695476
5768,0.7600151466233224
5772,1.1665057647079462
5779,0.9659213819441365
5784,0.7802237051620966
5800,0.9709500600426729
5811,0.7974936332641598
5856,1.007469838802567
6008,1.0005351708445187
6025,0.8970293122840916
6040,0.8753289656448426
6042,0.8430480028425844
6073,0.8363054669777487
6074,0.8794694782065323
6085,0.8698594864096558
6090,1.0160609578646698
6092,0.9004707424990943
6094,0.9290233684342231
6097,0.8441028741195413
6098,0.6268335673022546
6099,0.5455663654376708
6105,0.7854015012061476
6106,0.888382956329572
6107,1.0018191498952644
6108,1.0596881909773601
6109,0.8640136272634074
6111,0.8330079039822312
6112,0.6310959428619948
6114,0.8306740937918253
6115,0.9479823886005848
6122,0.8099063650181237
6125,0.6653815342319549
6126,0.7945485599363139
6128,0.7734826979945124
6131,0.7065198157849999
6132,0.8510309278145362
6133,0.5229290230010858
6134,0.8300067675006453
6136,0.872327535445758
6137,0.8263832501308761
6138,0.8280035821763515
6140,0.8066682763669774
6142,0.8226305544391541
6145,0.7618455388704919
6148,0.5684741824365203
6149,0.5542873533618371
6150,0.9378966233529525
6151,0.8443864418007138
6169,0.9768371696945557
6172,0.9367701564935074
6173,0.8250329054630914
6174,0.7503925326766453
6177,0.8639275560467268
6180,0.9318032738174244
6184,1.1105012346219478
6188,1.0851459952913571
6189,0.9359115786744334
6191,0.8176674342890697
6192,0.8893762488940608
6193,0.8596976213162801
6194,0.8691778546976852
6195,1.0010886239973313
6198,0.7201382597091132
6201,0.8707675407919557
6202,0.8728766591545853
6203,0.9494479738758044
6209,0.9105074305555503
6210,0.8805750218447433
6216,0.8120982835204555
6217,0.9024204735581248
6218,0.8224314099649102
6235,0.9422497668330145
6243,0.9611678423131259
6244,0.9684812306373677
6680,0.9195088156711007
6897,0.9498503566861837
6898,0.7211950908713052
6911,0.9512225744256021
6915,1.0453329737920212
6929,0.8959904843785285
6938,1.0876903994689253
6940,0.9843565970200383
6945,0.8827741653995489
6958,1.27229067751708
6961,1.14740822425886
6963,0.9323848776641919
6979,0.8902289750939756
6986,0.8527053911503493
6987,0.9581568906483271
6989,0.8909384861464175
6990,1.114661871195418
6992,1.0245077296423244
6997,0.8328333993644048
7000,0.9117595231731173
7002,0.8808823957242363
7003,1.1326434991191492
7008,1.0163022523328729
7013,0.9582050183008176
7014,0.9519726561707905
7025,1.1111366104565497
7026,1.0286248898878882
7028,1.0809302336861848
7031,0.9553176215776982
7036,0.8355995375159504
7062,0.9681966407176128
7063,1.0080833378728518
7071,1.0074961990483489
7072,1.0281862341506378
7077,0.9323324123384696
7081,0.9660620922574646
7092,0.8977450306723341
7102,0.9059018534570233
7106,0.9641379113471631
7117,0.9357739161233712
7125,0.8975454958367682
7126,0.9492673596499935
7127,0.9949452075852571
7130,0.8461053179698554
7133,0.9534044226333703
7143,0.9806732386972076
7147,0.6925823619591176
7162,0.8743178838939932
7163,0.864352408509903
7164,0.9160356063477392
7165,0.9851831454591934
7169,0.8859272476320333
7181,0.9908584198041969
7186,0.8708723311122418
7203,1.0711611681240458
7207,1.0222960970760233
7208,0.961584250649349
7209,0.9967737241204094
7217,0.9473325530651157
7218,1.0216899143560487
7244,0.9419943524761017
7250,0.9700628124492096
7255,0.8702491678231414
7268,1.008986347329274
7273,1.0376578058767112
7276,0.9907552574157101
7280,0.9577813216475201
7282,0.9658002438894236
7287,1.0299149610996385
7288,0.8405391865325912
7296,0.9492785835026881
7298,0.9883960451645232
7305,0.9521767877326511
7307,0.8860299442439122
7316,0.9015148873406751
7323,1.1022487491926993
7333,0.9555063239439445
7337,0.9746565267297347
7343,1.0257141312748257
7346,1.0354667865735097
7347,0.9341595790318002
7353,0.8070834412233162
7354,0.8294477120933363
7372,0.9987438951487364
7373,1.0206004781974531
7378,0.9617590109257466
7384,0.8836270277084501
7394,0.9937903159604999
7404,1.0641036895419873
7411,0.8977239191961358
7415,0.8863680240717566
7416,0.9645638926980784
7419,0.9131603222309159
7430,0.6035667511525715
7477,0.8432783188822479
8214,0.9019493367683521
8227,0.8692258285951184
8230,0.9006219751354451
8231,0.9585213873966872
8234,0.7761684650234575
8235,1.049823779544391
8236,0.9345225289402446
8237,0.9217485362596841
8240,0.8374721518336417
8241,0.8666030735560948
8242,0.5439516339683796
8243,1.016296200473499
8244,1.0530483175509422
8246,1.014988835454297
8247,0.9622612473215734
8249,1.0226724681425965
8264,0.9989728665468698
8311,1.150140026299785
8312,0.9504561668466727
8337,0.9165391323325318
8343,0.8043166926633253
8351,1.0784826341192844
8354,1.023416755333266
8357,0.9822070851388063
8365,0.9792752540000539
8376,0.984694011912772
8387,0.94229485570965
8420,1.049245145853375
9057,0.9311061384701909
9058,0.8722930712191117
9115,0.8145490974133298
9121,0.878435759800835
9125,0.990224667485551
9298,0.9820097062131667
9314,0.8667734762305952
9332,0.8764986041613929
9336,0.9184611130019986
9339,0.6930821820656409
9343,0.9934501085091643
9363,0.9086808384118542
9371,0.9548371709861688
9380,0.6957749256022886
9394,0.8327015828595922
9399,0.8563002844194728
9402,0.8248253639994773
9408,0.8318168404744342
9409,0.7597786790222993
9416,0.9322930097865532
9421,0.709486181751886
9427,0.7372687767001056
9470,0.7387798373648744
9481,0.8628982669451076
9503,0.8794224611055088
9506,1.1272792280960695
9507,0.7484723529275281
9508,0.963241958750173
9509,1.080432114987735
9510,1.0691836582631022
9511,0.9644318136067839
9512,1.1674369520864372
9513,0.9378686043880935
9514,1.0102208229376735
9515,0.8402032593943386
9517,1.1719285947091103
9518,1.015647981879977
9519,1.1003527221290772
9520,0.8795895776422491
9521,0.9943258731909124
9522,1.0660441961273792
9523,0.8668758406466697
9524,1.2559372476747674
9525,0.9456423716695811
9526,1.033434631748361
9527,0.8794638219374746
9528,0.9241830165594206
9529,1.1784769281139407
9530,0.9128230749147779
9531,0.9901955559872354
9532,0.9211711459315637
9533,0.8316231965841683
9534,0.8634670683337438
9535,0.9292475537212191
9536,0.8722282694896275
9537,0.9321233840521705
9539,1.0264466323666663
9540,1.1104896186353432
9541,0.9245771726020875
9542,0.8028827019539467
9543,0.9470712708644847
9544,0.9123815397611189
9545,0.9657223493825077
9546,0.9972860187011899
9547,1.0233627412100121
9548,0.9106316456706687
9549,1.030767292407394
9551,0.9258069194475003
9553,0.942776775327474
9554,0.9863527087694697
9555,0.7925587278535706
9556,0.8348367733257024
9557,0.8511197924480843
9558,0.9817940212167062
9559,1.134174558036315
9560,0.8551773214350753
9561,0.7607618997405629
9562,1.03451470994707
9564,0.9224714418868858
9565,0.9694901995878402
9567,0.9196398632599992
9569,0.8051353309207528
9571,0.993299322005643
9573,0.9809196629168314
9574,0.8865469982448027
9576,0.6711504422235526
9577,0.8385425845458715
9578,0.9612503727421229
9579,0.9406203193089495
9581,0.9162655996472148
9582,1.007426244494787
9583,0.9366364658163113
9584,0.8787973965009627
9585,1.1109302795841287
9586,0.06557609394337328
9587,0.8743697948218878
9588,0.9972022132430665
9589,0.9815546363279378
9590,1.0392366107373576
9591,0.8516746926478854
9593,0.8521793767141225
9594,1.0145381038171362
9595,0.9680640206602402
9596,0.9138919690515231
9597,0.8907382865336316
9598,0.9341440735223181
9599,0.976952699006902
9600,1.0997177279178827
9601,0.9961953468556608
9602,0.791283594608703
9606,1.1702531000159198
9609,1.0118112393608159
9610,1.0183909598463992
9611,0.9954879492474382
9612,0.9772112939875747
9615,0.8790310615085625
9616,1.0329463234345095
9619,0.9366393666170936
9622,1.0486929884846519
9625,0.8660298390337773
9626,1.0256783901871338
9629,0.9940839602854833
9630,0.8846265772046814
9631,1.0457014383163439
9632,0.9923236367722328
9634,0.851697795639316
9635,0.9232725296990429
9636,1.047464623792551
9637,0.9574026384426096
9638,1.114284456544589
9640,1.0431376400537324
9641,0.9955239158839281
9642,1.0423142655153819
9643,1.1461137631565508
9644,1.07383486211655
9645,0.9060944267000378
9647,0.863757901901262
9649,0.8132626538190907
9651,1.022730106184848
9653,0.9514657235533344
9656,0.9215317927759574
9657,1.2285483303870752
9659,1.101786594625688
9660,0.918719910036171
9661,1.1001627025567038
9663,0.902165158990786
9697,0.980332879228719
9698,0.9408466884125544
9699,1.0404697775989797
9701,1.0536413735692378
9705,0.9917069310521481
9706,0.9006009005641012
9707,0.8867369035384003
9708,0.8357805155044417
9713,1.0135268215971742
9714,1.0225456234793977
9717,0.8201197894800919
9718,0.9851579767209268
9719,1.159932363587149
9720,0.9653322987950161
9722,0.8951353417762423
9723,1.0690588066597975
9725,1.0410072781190678
9726,0.9839313655417589
9732,0.9807088370647377
9736,1.0337567557684304
9737,0.9531063204579383
9738,1.0249639233148014
9739,1.012396877759345
9741,1.1765359391437518
9743,0.8473177904994502
9744,0.9949352386446417
9747,1.022495354560044
9748,1.0690343881732103
9749,1.0297417851562936
9754,0.8702895472754284
9755,1.065724969256548
9758,0.9177172566193088
9759,1.128800981172886
9761,0.9824059909715892
9762,0.8889677182535203
9764,1.1808011272423777
9766,0.9915433339480781
9769,0.9557588833470867
9771,0.8278181141391328
9772,1.1025543143523
9774,1.0155898257155151
9775,0.9444534398777263
9777,1.0902806437320944
9779,0.9142349403172415
9781,0.9576174069516855
9782,0.8869152519248219
9784,1.007992477698554
9787,0.8745568775653589
9789,0.9791446267517736
9790,0.9694802283166326
9791,0.7771182960765176
9795,0.8703979372085335
9799,0.8147853791624333
9802,1.0532621283882138
9803,0.8573466668138799
9804,0.9459969212935474
9807,0.9597222765450796
9810,0.8542919138660217
9812,0.9296135041493697
9813,1.0581935593722305
9814,0.8854941570088818
9817,0.8155589893421997
9819,0.8873204049816898
9820,1.0634685778606108
9821,1.1116386279258517
9822,1.040269604043524
9823,0.8920746572439272
9825,0.9819771128172337
9826,1.075586740852113
9827,1.1766018936313463
9828,0.9729835543815065
9830,1.1019421936276286
9831,1.0077206741438176
9832,0.939729358430857
9833,0.9389967684166278
9834,0.9383467275463107
9835,0.9650206744401232
9836,0.9168800603660602
9837,1.0793106008452202
9838,1.062878681269349
9839,0.869159178227366
9840,0.9038691310675845
9841,1.0994116977260475
9843,1.0250761586813295
9845,0.8398868096933481
9846,0.9540479438146021
9847,1.0413673132458452
9848,0.9600067963805622
9849,0.8345151077702968
9850,0.9615329506038107
9852,1.027193281761943
9853,1.1060817031742594
9854,1.2489917558162145
9855,1.0986856457134908
9866,0.9146853552434685
9867,0.9382731447168624
9868,0.9730697159488986
9869,0.9657166096204778
9870,0.951779403589335
9871,0.792888114488337
9873,0.9276877826601309
9874,0.9833092103183363
9875,1.0000309280701623
9876,0.8642197273245215
9878,0.9567425124331365
9879,0.9050286029164327
9880,0.8144910785864202
9881,1.013691224731116
9882,0.9854693029703514
9883,0.9573437826073089
9885,1.0876116324758898
9886,0.8595929810653821
9887,1.0900844715419398
9888,0.9391959247658979
9890,0.9078983737714647
9891,1.086900245237285
9892,0.899957792397438
9894,0.8442977698045105
9895,0.9301579296532767
9897,1.144228150805979
9898,1.0066900928770832
9899,0.8868361348619429
9900,0.9607911480112992
9901,0.8181527529116248
9902,1.0417641854550723
9903,0.8494098551917503
9904,0.9345996699640281
9905,0.8414846119192377
9906,1.041232326187038
9910,0.9534722073017494
9915,0.87559215682695
9920,0.9334257094685523
9924,1.0431542815407846
9925,0.9800769842705573
9927,0.8658799287989474
9928,0.977144557932382
9933,1.1667753588831358
9935,1.0158924052757115
9937,1.0169189442118138
9938,0.8772102365435952
9941,0.9191177803180995
9944,1.1483678418071757
9947,0.8544624843121378
10006,0.9570048412086901
10014,1.1655742760960668
10020,0.8854934212612029
