accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
265,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
403,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
763,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
765,0.5601003959710602,1.701659888,3.065469663108415,1.3231962324556752,2.882124138894784,0.7283099327483279
766,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
768,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
772,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
801,0.5601003959710602,1.701659888,3.065469663108415,1.3231962324556752,2.882124138894784,0.7283099327483279
915,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
932,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
1552,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
1890,0.8407341804571056,2.268879851,5.3734403309192516,1.5225203553926276,3.252002368387821,1.2568310181564335
1954,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
2317,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
4958,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
5151,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
5165,-0.10534015410413164,0.850829944,0.810032986388635,0.9486929564326348,2.2143440961151453,-0.10050084024174519
5349,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
5353,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
5486,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
5577,-0.10534015410413164,0.850829944,0.810032986388635,0.9486929564326348,2.2143440961151453,-0.10050084024174519
5741,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
5768,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
5772,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
5779,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
5784,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
5800,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
5811,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
5856,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6008,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
6025,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
6040,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6042,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
6073,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6074,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6085,1.0195128757744507,2.722655821,7.683120283403484,1.664885642494671,3.5200317163343855,1.6701990672304028
6090,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6092,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
6094,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
6097,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
6098,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
6099,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6105,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
6106,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
6107,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
6108,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6109,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6111,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
6112,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6114,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6115,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
6122,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6125,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
6126,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6128,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
6131,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6132,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6133,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
6134,1.0195128757744507,2.722655821,7.683120283403484,1.664885642494671,3.5200317163343855,1.6701990672304028
6136,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6137,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6138,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
6140,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
6142,0.5601003959710602,1.701659888,3.065469663108415,1.3231962324556752,2.882124138894784,0.7283099327483279
6145,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6148,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
6149,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
6150,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
6151,1.0195128757744507,2.722655821,7.683120283403484,1.664885642494671,3.5200317163343855,1.6701990672304028
6169,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
6172,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6173,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
6174,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6177,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
6180,0.8407341804571056,2.268879851,5.3734403309192516,1.5225203553926276,3.252002368387821,1.2568310181564335
6184,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
6188,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6189,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6191,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
6192,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6193,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
6194,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
6195,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
6198,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
6201,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6202,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
6203,-0.10534015410413164,0.850829944,0.810032986388635,0.9486929564326348,2.2143440961151453,-0.10050084024174519
6209,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
6210,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
6216,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
6217,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
6218,1.0195128757744507,2.722655821,7.683120283403484,1.664885642494671,3.5200317163343855,1.6701990672304028
6235,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6243,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
6244,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
6680,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
6897,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6898,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
6911,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
6915,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
6929,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6938,-0.10534015410413164,0.850829944,0.810032986388635,0.9486929564326348,2.2143440961151453,-0.10050084024174519
6940,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
6945,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
6958,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
6961,-0.4838456380144196,0.567219963,0.37995924727388847,0.785116771305322,1.9413603096797873,-0.39225966797631784
6963,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
6979,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
6986,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6987,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
6989,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
6990,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
6992,1.0195128757744507,2.722655821,7.683120283403484,1.664885642494671,3.5200317163343855,1.6701990672304028
6997,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
7000,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
7002,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
7003,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
7008,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
7013,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
7014,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
7025,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
7026,-0.10534015410413164,0.850829944,0.810032986388635,0.9486929564326348,2.2143440961151453,-0.10050084024174519
7028,0.5601003959710602,1.701659888,3.065469663108415,1.3231962324556752,2.882124138894784,0.7283099327483279
7031,-0.10534015410413164,0.850829944,0.810032986388635,0.9486929564326348,2.2143440961151453,-0.10050084024174519
7036,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
7062,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
7063,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
7071,0.5601003959710602,1.701659888,3.065469663108415,1.3231962324556752,2.882124138894784,0.7283099327483279
7072,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
7077,1.2391009691037014,3.403319776,11.919812578190236,1.8580926127577424,3.8875801090138324,2.277944791671695
7081,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
7092,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
7102,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
7106,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
7117,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
7125,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
7126,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
7127,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
7130,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
7133,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
7143,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
7147,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
7162,0.956156703566782,2.552489832,6.768729527042282,1.6129718576543404,3.4219817837037065,1.5160439867254047
7163,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
7164,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
7165,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
7169,0.16858455692615232,1.134439925,1.400975968149022,1.0879468307711058,2.457185320646369,0.18204602004818152
7181,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
7186,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
7203,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
7207,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
7208,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
7209,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
7217,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
7218,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
7244,0.5601003959710602,1.701659888,3.065469663108415,1.3231962324556752,2.882124138894784,0.7283099327483279
7250,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
7255,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
7268,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
7273,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
7276,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
7280,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
7282,0.5601003959710602,1.701659888,3.065469663108415,1.3231962324556752,2.882124138894784,0.7283099327483279
7287,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
7288,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
7296,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
7298,1.0195128757744507,2.722655821,7.683120283403484,1.664885642494671,3.5200317163343855,1.6701990672304028
7305,0.5601003959710602,1.701659888,3.065469663108415,1.3231962324556752,2.882124138894784,0.7283099327483279
7307,0.8407341804571056,2.268879851,5.3734403309192516,1.5225203553926276,3.252002368387821,1.2568310181564335
7316,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
7323,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
7333,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
7337,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
7343,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
7346,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
7347,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
7353,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
7354,0.5601003959710602,1.701659888,3.065469663108415,1.3231962324556752,2.882124138894784,0.7283099327483279
7372,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
7373,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
7378,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
7384,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
7394,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
7404,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
7411,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
7415,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
7416,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
7419,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
7430,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
7477,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
8214,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
8227,-0.10534015410413164,0.850829944,0.810032986388635,0.9486929564326348,2.2143440961151453,-0.10050084024174519
8230,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
8231,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
8234,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
8235,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
8236,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
8237,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
8240,-0.10534015410413164,0.850829944,0.810032986388635,0.9486929564326348,2.2143440961151453,-0.10050084024174519
8241,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
8242,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
8243,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
8244,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
8246,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
8247,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
8249,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
8264,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
8311,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
8312,0.5601003959710602,1.701659888,3.065469663108415,1.3231962324556752,2.882124138894784,0.7283099327483279
8337,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
8343,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
8351,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
8354,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
8357,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
8365,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
8376,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
8387,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
8420,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9057,1.0195128757744507,2.722655821,7.683120283403484,1.664885642494671,3.5200317163343855,1.6701990672304028
9058,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
9115,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9121,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9125,1.0195128757744507,2.722655821,7.683120283403484,1.664885642494671,3.5200317163343855,1.6701990672304028
9298,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9314,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9332,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9336,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9339,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9343,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9363,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9371,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9380,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9394,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9399,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9402,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9408,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9409,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9416,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9421,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9427,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9470,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9481,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
9503,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
9506,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9507,0.5601003959710602,1.701659888,3.065469663108415,1.3231962324556752,2.882124138894784,0.7283099327483279
9508,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9509,0.5601003959710602,1.701659888,3.065469663108415,1.3231962324556752,2.882124138894784,0.7283099327483279
9510,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9511,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9512,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9513,0.5601003959710602,1.701659888,3.065469663108415,1.3231962324556752,2.882124138894784,0.7283099327483279
9514,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9515,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9517,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9518,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9519,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9520,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9521,0.8407341804571056,2.268879851,5.3734403309192516,1.5225203553926276,3.252002368387821,1.2568310181564335
9522,0.8407341804571056,2.268879851,5.3734403309192516,1.5225203553926276,3.252002368387821,1.2568310181564335
9523,0.5601003959710602,1.701659888,3.065469663108415,1.3231962324556752,2.882124138894784,0.7283099327483279
