phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Na23,8610,11ME1.32,,-86.359,42.093,US,1203.061381,11172
Na23,8610,11ME1.32,,-86.359,42.093,US,878.6311756,11173
Na23,8610,11ME1.32,,-86.359,42.093,US,930.0875996,11174
Na23,8610,11ME1.32,,-86.359,42.093,US,1142.638293,11175
Na23,8610,11ME1.32,,-86.359,42.093,US,978.9966758,11176
Na23,8610,11ME1.32,,-86.359,42.093,US,1210.805318,11177
Na23,8796,11PNA4.101,,-86.3253,42.0945,US,805.5701868,11178
Na23,8796,11PNA4.101,,-86.3253,42.0945,US,658.8829347,11179
Na23,8796,11PNA4.101,,-86.3253,42.0945,US,630.746223,11180
Na23,8796,11PNA4.101,,-86.3253,42.0945,US,738.7230945,11181
Na23,8796,11PNA4.101,,-86.3253,42.0945,US,841.1443096,11182
Na23,8796,11PNA4.101,,-86.3253,42.0945,US,663.0048734,11183
Na23,8692,328PNA054,,-86.3253,42.0945,US,800.275413,11184
Na23,8692,328PNA054,,-86.3253,42.0945,US,909.7350782,11185
Na23,8692,328PNA054,,-86.3253,42.0945,US,1440.495743,11186
Na23,8692,328PNA054,,-86.3253,42.0945,US,940.1087026,11187
Na23,8692,328PNA054,,-86.3253,42.0945,US,1968.718451,11188
Na23,8692,328PNA054,,-86.3253,42.0945,US,1939.900349,11189
Na23,7571,627ME-4Y1,,-86.359,42.093,US,904.7109717,11190
Na23,7571,627ME-4Y1,,-86.359,42.093,US,728.4337256,11191
Na23,7571,627ME-4Y1,,-86.359,42.093,US,722.3445233,11192
Na23,7571,627ME-4Y1,,-86.359,42.093,US,1085.529318,11193
Na23,7571,627ME-4Y1,,-86.359,42.093,US,933.5056741,11194
Na23,7571,627ME-4Y1,,-86.359,42.093,US,1178.725075,11195
Na23,6897,Ag-0,CS76430,1.3,45.0,France,402.1523877,11196
Na23,6897,Ag-0,CS76430,1.3,45.0,France,252.4453026,11197
Na23,6897,Ag-0,CS76430,1.3,45.0,France,472.1607208,11198
Na23,6897,Ag-0,CS76430,1.3,45.0,France,424.7963259,11199
Na23,6897,Ag-0,CS76430,1.3,45.0,France,437.1565542,11200
Na23,6897,Ag-0,CS76430,1.3,45.0,France,355.6779293,11201
Na23,6988,Alc-0,,-3.36,40.49,Spain,929.2724483,11202
Na23,6988,Alc-0,,-3.36,40.49,Spain,1328.696571,11203
Na23,6988,Alc-0,,-3.36,40.49,Spain,1368.537089,11204
Na23,6988,Alc-0,,-3.36,40.49,Spain,861.2073172,11205
Na23,6988,Alc-0,,-3.36,40.49,Spain,815.7626339,11206
Na23,6988,Alc-0,,-3.36,40.49,Spain,895.3417767,11207
Na23,1,ALL1-2,,1.48333,45.2667,France,1394.917808,11208
Na23,1,ALL1-2,,1.48333,45.2667,France,563.719916,11209
Na23,1,ALL1-2,,1.48333,45.2667,France,733.9739043,11210
Na23,1,ALL1-2,,1.48333,45.2667,France,691.2311925,11211
Na23,1,ALL1-2,,1.48333,45.2667,France,735.8556589,11212
Na23,1,ALL1-2,,1.48333,45.2667,France,639.3485298,11213
Na23,2,ALL1-3,,1.48333,45.2667,France,744.6859495,11214
Na23,2,ALL1-3,,1.48333,45.2667,France,787.2581454,11215
Na23,2,ALL1-3,,1.48333,45.2667,France,922.916085,11216
Na23,2,ALL1-3,,1.48333,45.2667,France,813.210811,11217
Na23,2,ALL1-3,,1.48333,45.2667,France,740.0193819,11218
Na23,2,ALL1-3,,1.48333,45.2667,France,906.8696419,11219
Na23,6898,An-1,CS76435,4.4,51.2167,Belgium,2200.615045,11220
Na23,6898,An-1,CS76435,4.4,51.2167,Belgium,2367.329804,11221
Na23,6898,An-1,CS76435,4.4,51.2167,Belgium,1809.735186,11222
Na23,6898,An-1,CS76435,4.4,51.2167,Belgium,1656.072827,11223
Na23,6898,An-1,CS76435,4.4,51.2167,Belgium,2336.478674,11224
Na23,6898,An-1,CS76435,4.4,51.2167,Belgium,2086.604299,11225
Na23,5832,App1-16,CS76669,15.9667,56.3333,Sweden,770.929314,11226
Na23,5832,App1-16,CS76669,15.9667,56.3333,Sweden,682.4854012,11227
Na23,5832,App1-16,CS76669,15.9667,56.3333,Sweden,562.1486949,11228
Na23,5832,App1-16,CS76669,15.9667,56.3333,Sweden,571.3191467,11229
Na23,5832,App1-16,CS76669,15.9667,56.3333,Sweden,707.0418332,11230
Na23,5832,App1-16,CS76669,15.9667,56.3333,Sweden,683.6062342,11231
Na23,8256,Bå1-2,CS76676,12.9,56.4,Sweden,596.6656992,11232
Na23,8256,Bå1-2,CS76676,12.9,56.4,Sweden,739.5281643,11233
Na23,8256,Bå1-2,CS76676,12.9,56.4,Sweden,679.92709,11234
Na23,8256,Bå1-2,CS76676,12.9,56.4,Sweden,741.5749045,11235
Na23,8256,Bå1-2,CS76676,12.9,56.4,Sweden,772.4397465,11236
Na23,8256,Bå1-2,CS76676,12.9,56.4,Sweden,545.5790642,11237
Na23,6899,Bay-0,,11.0,49.0,GER,925.2491286,11238
Na23,6899,Bay-0,,11.0,49.0,GER,805.8388395,11239
Na23,6899,Bay-0,,11.0,49.0,GER,1028.146327,11240
Na23,6899,Bay-0,,11.0,49.0,GER,1039.292663,11241
Na23,6899,Bay-0,,11.0,49.0,GER,1193.690064,11242
Na23,6899,Bay-0,,11.0,49.0,GER,1339.934126,11243
Na23,957,Belmonte-4-94,,12.4833,42.1167,Italy,1568.166884,11244
Na23,957,Belmonte-4-94,,12.4833,42.1167,Italy,1167.497724,11245
Na23,957,Belmonte-4-94,,12.4833,42.1167,Italy,732.9120968,11246
Na23,957,Belmonte-4-94,,12.4833,42.1167,Italy,1344.89172,11247
Na23,957,Belmonte-4-94,,12.4833,42.1167,Italy,1367.140131,11248
Na23,957,Belmonte-4-94,,12.4833,42.1167,Italy,1137.53653,11249
Na23,6709,Bg-2,,-122.305,47.6479,US,742.2971256,11250
Na23,6709,Bg-2,,-122.305,47.6479,US,752.4865165,11251
Na23,6709,Bg-2,,-122.305,47.6479,US,910.5239691,11252
Na23,6709,Bg-2,,-122.305,47.6479,US,702.1509256,11253
Na23,6709,Bg-2,,-122.305,47.6479,US,742.9084891,11254
Na23,6709,Bg-2,,-122.305,47.6479,US,811.177408,11255
Na23,8264,Bla-1,CS76451,2.8,41.6833,Spain,813.545242,11256
Na23,8264,Bla-1,CS76451,2.8,41.6833,Spain,743.6514994,11257
Na23,8264,Bla-1,CS76451,2.8,41.6833,Spain,551.1748853,11258
Na23,8264,Bla-1,CS76451,2.8,41.6833,Spain,649.5637691,11259
Na23,8264,Bla-1,CS76451,2.8,41.6833,Spain,776.0893646,11260
Na23,8265,Blh-1,,19.85,48.3,Czech Republic,785.5388837,11261
Na23,8265,Blh-1,,19.85,48.3,Czech Republic,875.3498431,11262
Na23,8265,Blh-1,,19.85,48.3,Czech Republic,727.6570712,11263
Na23,8265,Blh-1,,19.85,48.3,Czech Republic,931.266785,11264
Na23,8265,Blh-1,,19.85,48.3,Czech Republic,682.0556998,11265
Na23,8265,Blh-1,,19.85,48.3,Czech Republic,853.4906579,11266
Na23,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,768.8907985,11267
Na23,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,2282.212379,11268
Na23,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,915.0316536,11269
Na23,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,667.1288753,11270
Na23,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,774.0511394,11271
Na23,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,1275.945898,11272
Na23,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,1632.835598,11273
Na23,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,980.8088354,11274
Na23,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,1021.152621,11275
Na23,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,1037.962531,11276
Na23,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,1555.608892,11277
Na23,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,946.3979599,11278
Na23,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,1626.532466,11279
Na23,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,1370.778755,11280
Na23,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,1880.553981,11281
Na23,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,1389.731022,11282
Na23,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,1596.168081,11283
Na23,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,1492.949552,11284
Na23,8231,Brö1-6,CS76726,16.0,56.3,Sweden,809.2440886,11285
Na23,8231,Brö1-6,CS76726,16.0,56.3,Sweden,665.7827016,11286
Na23,8231,Brö1-6,CS76726,16.0,56.3,Sweden,913.1886288,11287
Na23,8231,Brö1-6,CS76726,16.0,56.3,Sweden,713.364211,11288
Na23,8231,Brö1-6,CS76726,16.0,56.3,Sweden,1046.165954,11289
Na23,8231,Brö1-6,CS76726,16.0,56.3,Sweden,718.1134012,11290
Na23,8271,Bu-0,,9.5,50.5,GER,1262.429347,11291
Na23,8271,Bu-0,,9.5,50.5,GER,1620.936358,11292
Na23,8271,Bu-0,,9.5,50.5,GER,1604.971785,11293
Na23,8271,Bu-0,,9.5,50.5,GER,1517.862522,11294
Na23,8271,Bu-0,,9.5,50.5,GER,1764.290041,11295
Na23,8271,Bu-0,,9.5,50.5,GER,1872.357923,11296
Na23,15,BUI,,0.933333,48.3667,France,1867.114555,11297
Na23,15,BUI,,0.933333,48.3667,France,2133.800974,11298
Na23,15,BUI,,0.933333,48.3667,France,1896.631705,11299
Na23,15,BUI,,0.933333,48.3667,France,2552.614244,11300
Na23,15,BUI,,0.933333,48.3667,France,2361.165596,11301
Na23,15,BUI,,0.933333,48.3667,France,2237.730241,11302
Na23,6905,Bur-0,,-6.2,54.1,Ireland,3961.997018,11303
Na23,6905,Bur-0,,-6.2,54.1,Ireland,2715.492715,11304
Na23,6905,Bur-0,,-6.2,54.1,Ireland,1763.656255,11305
Na23,6905,Bur-0,,-6.2,54.1,Ireland,2533.352391,11306
Na23,6905,Bur-0,,-6.2,54.1,Ireland,3110.723375,11307
Na23,6905,Bur-0,,-6.2,54.1,Ireland,3667.625821,11308
Na23,6906,C24,,-8.42639,40.2077,POR,3778.124245,11309
Na23,6906,C24,,-8.42639,40.2077,POR,5092.148093,11310
Na23,6906,C24,,-8.42639,40.2077,POR,3885.418531,11311
Na23,6906,C24,,-8.42639,40.2077,POR,5236.22608,11312
Na23,6906,C24,,-8.42639,40.2077,POR,4364.727478,11313
Na23,6906,C24,,-8.42639,40.2077,POR,3772.927655,11314
Na23,23,CAM-16,,-4.58333,48.2667,France,2137.045983,11315
Na23,23,CAM-16,,-4.58333,48.2667,France,1871.80819,11316
Na23,23,CAM-16,,-4.58333,48.2667,France,2004.606301,11317
Na23,23,CAM-16,,-4.58333,48.2667,France,1472.428177,11318
Na23,23,CAM-16,,-4.58333,48.2667,France,1350.920593,11319
Na23,23,CAM-16,,-4.58333,48.2667,France,1417.230042,11320
Na23,66,CAM-61,,-4.58333,48.2667,France,1888.568105,11321
Na23,66,CAM-61,,-4.58333,48.2667,France,1567.802983,11322
Na23,66,CAM-61,,-4.58333,48.2667,France,1466.448409,11323
Na23,66,CAM-61,,-4.58333,48.2667,France,1527.605006,11324
Na23,66,CAM-61,,-4.58333,48.2667,France,1459.489492,11325
Na23,66,CAM-61,,-4.58333,48.2667,France,1408.075379,11326
Na23,8274,Can-0,,-13.4811,29.2144,Spain,396.8302175,11327
Na23,8274,Can-0,,-13.4811,29.2144,Spain,721.0028347,11328
Na23,8274,Can-0,,-13.4811,29.2144,Spain,1116.59457,11329
Na23,8274,Can-0,,-13.4811,29.2144,Spain,492.8125588,11330
Na23,8274,Can-0,,-13.4811,29.2144,Spain,715.2232528,11331
Na23,8274,Can-0,,-13.4811,29.2144,Spain,776.012069,11332
Na23,8275,Cen-0,,0.5,49.0,France,2385.721824,11333
Na23,8275,Cen-0,,0.5,49.0,France,2687.60804,11334
Na23,8275,Cen-0,,0.5,49.0,France,2796.081403,11335
Na23,8275,Cen-0,,0.5,49.0,France,2488.657805,11336
Na23,8275,Cen-0,,0.5,49.0,France,2524.453026,11337
Na23,8275,Cen-0,,0.5,49.0,France,2096.789127,11338
Na23,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,884.948598,11339
Na23,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,731.1906896,11340
Na23,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,716.212285,11341
Na23,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,882.4012502,11342
Na23,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,733.2285678,11343
Na23,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,740.4630353,11344
Na23,78,CLE-6,,-0.483333,48.9167,France,1784.620227,11345
Na23,78,CLE-6,,-0.483333,48.9167,France,1187.924802,11346
Na23,78,CLE-6,,-0.483333,48.9167,France,1380.491023,11347
Na23,78,CLE-6,,-0.483333,48.9167,France,1371.171857,11348
Na23,78,CLE-6,,-0.483333,48.9167,France,1602.179637,11349
Na23,78,CLE-6,,-0.483333,48.9167,France,1822.882571,11350
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1032.79666,11351
Na23,6909,Col-0,CS76778,-92.3,38.3,US,747.6975028,11352
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1093.321641,11353
Na23,6909,Col-0,CS76778,-92.3,38.3,US,955.8667585,11354
Na23,6909,Col-0,CS76778,-92.3,38.3,US,895.6474584,11355
Na23,6909,Col-0,CS76778,-92.3,38.3,US,593.4301249,11356
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1016.237095,11357
Na23,6909,Col-0,CS76778,-92.3,38.3,US,918.1170338,11358
Na23,6909,Col-0,CS76778,-92.3,38.3,US,968.2075493,11359
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1174.214875,11360
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1075.825991,11361
Na23,6909,Col-0,CS76778,-92.3,38.3,US,833.432604,11362
Na23,6909,Col-0,CS76778,-92.3,38.3,US,794.4626709,11363
Na23,6909,Col-0,CS76778,-92.3,38.3,US,795.1994974,11364
Na23,6909,Col-0,CS76778,-92.3,38.3,US,866.180447,11365
Na23,6909,Col-0,CS76778,-92.3,38.3,US,776.9425749,11366
Na23,6909,Col-0,CS76778,-92.3,38.3,US,782.1003602,11367
Na23,6909,Col-0,CS76778,-92.3,38.3,US,753.2003887,11368
Na23,6909,Col-0,CS76778,-92.3,38.3,US,794.2170621,11369
Na23,6909,Col-0,CS76778,-92.3,38.3,US,849.8883951,11370
Na23,6909,Col-0,CS76778,-92.3,38.3,US,839.900303,11371
Na23,6909,Col-0,CS76778,-92.3,38.3,US,819.4329012,11372
Na23,6909,Col-0,CS76778,-92.3,38.3,US,805.3513287,11373
Na23,6909,Col-0,CS76778,-92.3,38.3,US,976.0268834,11374
Na23,6909,Col-0,CS76778,-92.3,38.3,US,925.9715764,11375
Na23,6909,Col-0,CS76778,-92.3,38.3,US,721.0028347,11376
Na23,6909,Col-0,CS76778,-92.3,38.3,US,846.8119465,11377
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1205.146021,11378
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1393.085637,11379
Na23,6909,Col-0,CS76778,-92.3,38.3,US,986.0495722,11380
Na23,6909,Col-0,CS76778,-92.3,38.3,US,525.6557888,11381
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1111.926137,11382
Na23,6909,Col-0,CS76778,-92.3,38.3,US,802.0304934,11383
Na23,6909,Col-0,CS76778,-92.3,38.3,US,926.6215946,11384
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1134.866721,11385
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1302.868889,11386
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1377.029602,11387
Na23,6909,Col-0,CS76778,-92.3,38.3,US,685.986595,11388
Na23,6909,Col-0,CS76778,-92.3,38.3,US,943.3450133,11389
Na23,6909,Col-0,CS76778,-92.3,38.3,US,723.7152095,11390
Na23,6909,Col-0,CS76778,-92.3,38.3,US,586.9327756,11391
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1097.619233,11392
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1578.234974,11393
Na23,6909,Col-0,CS76778,-92.3,38.3,US,930.6597708,11394
Na23,6909,Col-0,CS76778,-92.3,38.3,US,802.3296802,11395
Na23,6909,Col-0,CS76778,-92.3,38.3,US,772.4689389,11396
Na23,6909,Col-0,CS76778,-92.3,38.3,US,824.1327611,11397
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1027.180563,11398
Na23,6909,Col-0,CS76778,-92.3,38.3,US,993.1952672,11399
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1254.332279,11400
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1078.658289,11401
Na23,6909,Col-0,CS76778,-92.3,38.3,US,561.007265,11402
Na23,6909,Col-0,CS76778,-92.3,38.3,US,682.0798797,11403
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1144.963152,11404
Na23,6909,Col-0,CS76778,-92.3,38.3,US,467.5639111,11405
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1681.706204,11406
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1050.869846,11407
Na23,6909,Col-0,CS76778,-92.3,38.3,US,923.0335669,11408
Na23,6909,Col-0,CS76778,-92.3,38.3,US,980.96505,11409
Na23,6909,Col-0,CS76778,-92.3,38.3,US,991.6986325,11410
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1268.296188,11411
Na23,6909,Col-0,CS76778,-92.3,38.3,US,701.2318539,11412
Na23,6909,Col-0,CS76778,-92.3,38.3,US,808.841287,11413
Na23,6909,Col-0,CS76778,-92.3,38.3,US,943.5989865,11414
Na23,6909,Col-0,CS76778,-92.3,38.3,US,840.8093544,11415
Na23,6909,Col-0,CS76778,-92.3,38.3,US,876.8775703,11416
Na23,6909,Col-0,CS76778,-92.3,38.3,US,746.3540433,11417
Na23,6909,Col-0,CS76778,-92.3,38.3,US,745.1160152,11418
Na23,6909,Col-0,CS76778,-92.3,38.3,US,781.7262728,11419
Na23,6909,Col-0,CS76778,-92.3,38.3,US,765.6319084,11420
Na23,6909,Col-0,CS76778,-92.3,38.3,US,971.4982843,11421
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1042.275058,11422
Na23,6909,Col-0,CS76778,-92.3,38.3,US,873.1282428,11423
Na23,6909,Col-0,CS76778,-92.3,38.3,US,826.120503,11424
Na23,6909,Col-0,CS76778,-92.3,38.3,US,738.0215148,11425
Na23,6909,Col-0,CS76778,-92.3,38.3,US,843.8699771,11426
Na23,6909,Col-0,CS76778,-92.3,38.3,US,826.9309813,11427
Na23,6909,Col-0,CS76778,-92.3,38.3,US,839.787772,11428
Na23,6909,Col-0,CS76778,-92.3,38.3,US,691.9082365,11429
Na23,6909,Col-0,CS76778,-92.3,38.3,US,861.0287976,11430
Na23,6909,Col-0,CS76778,-92.3,38.3,US,567.2888354,11431
Na23,6909,Col-0,CS76778,-92.3,38.3,US,708.2226364,11432
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1951.50913,11433
Na23,6909,Col-0,CS76778,-92.3,38.3,US,721.1225982,11434
Na23,6909,Col-0,CS76778,-92.3,38.3,US,916.8090488,11435
Na23,6909,Col-0,CS76778,-92.3,38.3,US,842.4023079,11436
Na23,6909,Col-0,CS76778,-92.3,38.3,US,675.3149241,11437
Na23,6909,Col-0,CS76778,-92.3,38.3,US,640.5699262,11438
Na23,6909,Col-0,CS76778,-92.3,38.3,US,776.7637623,11439
Na23,6909,Col-0,CS76778,-92.3,38.3,US,954.6162848,11440
Na23,6909,Col-0,CS76778,-92.3,38.3,US,982.1469902,11441
Na23,6909,Col-0,CS76778,-92.3,38.3,US,767.8007839,11442
Na23,6909,Col-0,CS76778,-92.3,38.3,US,686.4104048,11443
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1146.566481,11444
Na23,6909,Col-0,CS76778,-92.3,38.3,US,997.0048312,11445
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1134.52344,11446
Na23,6909,Col-0,CS76778,-92.3,38.3,US,932.8888799,11447
Na23,6909,Col-0,CS76778,-92.3,38.3,US,838.1259011,11448
Na23,6909,Col-0,CS76778,-92.3,38.3,US,847.8127834,11449
Na23,6909,Col-0,CS76778,-92.3,38.3,US,798.712194,11450
Na23,6909,Col-0,CS76778,-92.3,38.3,US,743.4504183,11451
Na23,6909,Col-0,CS76778,-92.3,38.3,US,969.9273628,11452
Na23,6909,Col-0,CS76778,-92.3,38.3,US,834.2688991,11453
Na23,6909,Col-0,CS76778,-92.3,38.3,US,757.4629129,11454
Na23,6909,Col-0,CS76778,-92.3,38.3,US,882.8747399,11455
Na23,6909,Col-0,CS76778,-92.3,38.3,US,959.6546136,11456
Na23,6909,Col-0,CS76778,-92.3,38.3,US,814.2794259,11457
Na23,6909,Col-0,CS76778,-92.3,38.3,US,756.6421774,11458
Na23,6909,Col-0,CS76778,-92.3,38.3,US,846.1638612,11459
Na23,6909,Col-0,CS76778,-92.3,38.3,US,989.0864001,11460
Na23,6909,Col-0,CS76778,-92.3,38.3,US,851.4036111,11461
Na23,6909,Col-0,CS76778,-92.3,38.3,US,671.0553195,11462
Na23,6909,Col-0,CS76778,-92.3,38.3,US,786.5828261,11463
Na23,6909,Col-0,CS76778,-92.3,38.3,US,862.9541873,11464
Na23,6909,Col-0,CS76778,-92.3,38.3,US,828.6925601,11465
Na23,6909,Col-0,CS76778,-92.3,38.3,US,717.3844657,11466
Na23,6909,Col-0,CS76778,-92.3,38.3,US,750.2441954,11467
Na23,6909,Col-0,CS76778,-92.3,38.3,US,978.2669087,11468
Na23,6909,Col-0,CS76778,-92.3,38.3,US,883.3430039,11469
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1723.37756,11470
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1028.38897,11471
Na23,6909,Col-0,CS76778,-92.3,38.3,US,2533.824231,11472
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1009.116981,11473
Na23,6909,Col-0,CS76778,-92.3,38.3,US,962.3986026,11474
Na23,6909,Col-0,CS76778,-92.3,38.3,US,918.091495,11475
Na23,6909,Col-0,CS76778,-92.3,38.3,US,664.3052052,11476
Na23,6909,Col-0,CS76778,-92.3,38.3,US,976.0624726,11477
Na23,6909,Col-0,CS76778,-92.3,38.3,US,863.9383635,11478
Na23,6909,Col-0,CS76778,-92.3,38.3,US,738.0010133,11479
Na23,6909,Col-0,CS76778,-92.3,38.3,US,800.7154858,11480
Na23,6909,Col-0,CS76778,-92.3,38.3,US,608.4084517,11481
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1142.305518,11482
Na23,6909,Col-0,CS76778,-92.3,38.3,US,820.1456959,11483
Na23,6909,Col-0,CS76778,-92.3,38.3,US,893.7896616,11484
Na23,6909,Col-0,CS76778,-92.3,38.3,US,900.4003389,11485
Na23,6909,Col-0,CS76778,-92.3,38.3,US,555.0089585,11486
Na23,6909,Col-0,CS76778,-92.3,38.3,US,721.2647846,11487
Na23,6909,Col-0,CS76778,-92.3,38.3,US,969.5215475,11488
Na23,6909,Col-0,CS76778,-92.3,38.3,US,840.2949402,11489
Na23,6909,Col-0,CS76778,-92.3,38.3,US,749.1708625,11490
Na23,6909,Col-0,CS76778,-92.3,38.3,US,933.6083273,11491
Na23,6909,Col-0,CS76778,-92.3,38.3,US,995.1234848,11492
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1043.064369,11493
Na23,6909,Col-0,CS76778,-92.3,38.3,US,782.5676078,11494
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1237.305751,11495
Na23,6909,Col-0,CS76778,-92.3,38.3,US,571.6277157,11496
Na23,6909,Col-0,CS76778,-92.3,38.3,US,712.9688299,11497
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1309.087276,11498
Na23,6909,Col-0,CS76778,-92.3,38.3,US,641.2112465,11499
Na23,6909,Col-0,CS76778,-92.3,38.3,US,841.5461341,11500
Na23,6909,Col-0,CS76778,-92.3,38.3,US,969.5650134,11501
Na23,6909,Col-0,CS76778,-92.3,38.3,US,942.2021995,11502
Na23,6909,Col-0,CS76778,-92.3,38.3,US,964.7055082,11503
Na23,6909,Col-0,CS76778,-92.3,38.3,US,1262.539693,11504
Na23,6909,Col-0,CS76778,-92.3,38.3,US,822.929715,11505
Na23,6909,Col-0,CS76778,-92.3,38.3,US,823.6648488,11506
Na23,6909,Col-0,CS76778,-92.3,38.3,US,699.2172081,11507
Na23,6909,Col-0,CS76778,-92.3,38.3,US,693.8612337,11508
Na23,7000,Aa-0,CS76428,9.57073,50.9167,GER,1287.018572,11509
Na23,7000,Aa-0,CS76428,9.57073,50.9167,GER,1041.270007,11510
Na23,7000,Aa-0,CS76428,9.57073,50.9167,GER,1191.336691,11511
Na23,7000,Aa-0,CS76428,9.57073,50.9167,GER,742.8168203,11512
Na23,7000,Aa-0,CS76428,9.57073,50.9167,GER,800.561985,11513
Na23,7000,Aa-0,CS76428,9.57073,50.9167,GER,989.0959685,11514
Na23,6989,Alst-1,CS76432,-2.4333,54.8,UK,1606.854223,11515
Na23,6989,Alst-1,CS76432,-2.4333,54.8,UK,1758.575755,11516
Na23,6989,Alst-1,CS76432,-2.4333,54.8,UK,1329.103319,11517
Na23,6989,Alst-1,CS76432,-2.4333,54.8,UK,1750.55202,11518
Na23,6989,Alst-1,CS76432,-2.4333,54.8,UK,1338.423819,11519
Na23,6989,Alst-1,CS76432,-2.4333,54.8,UK,1315.730427,11520
Na23,6990,Amel-1,CS76434,5.73,53.448,NED,898.8265162,11521
Na23,6990,Amel-1,CS76434,5.73,53.448,NED,744.8088896,11522
Na23,6990,Amel-1,CS76434,5.73,53.448,NED,801.7477604,11523
Na23,6990,Amel-1,CS76434,5.73,53.448,NED,592.9719006,11524
Na23,6990,Amel-1,CS76434,5.73,53.448,NED,750.4623945,11525
Na23,6990,Amel-1,CS76434,5.73,53.448,NED,946.8005435,11526
Na23,6996,An-2,,4.4,51.2167,Belgium,394.5687853,11527
Na23,6996,An-2,,4.4,51.2167,Belgium,441.3598084,11528
Na23,6996,An-2,,4.4,51.2167,Belgium,452.8322134,11529
Na23,6996,An-2,,4.4,51.2167,Belgium,560.5908744,11530
Na23,6996,An-2,,4.4,51.2167,Belgium,429.9693492,11531
Na23,6996,An-2,,4.4,51.2167,Belgium,430.3790779,11532
Na23,6992,Ang-0,CS76436,5.3,50.3,Belgium,940.6324345,11533
Na23,6992,Ang-0,CS76436,5.3,50.3,Belgium,1128.103428,11534
Na23,6992,Ang-0,CS76436,5.3,50.3,Belgium,886.7727608,11535
Na23,6992,Ang-0,CS76436,5.3,50.3,Belgium,893.2184418,11536
Na23,6992,Ang-0,CS76436,5.3,50.3,Belgium,828.7616316,11537
Na23,6992,Ang-0,CS76436,5.3,50.3,Belgium,1039.721124,11538
Na23,6994,Ann-1,,6.13028,45.9,France,1529.937358,11539
Na23,6994,Ann-1,,6.13028,45.9,France,1128.993136,11540
Na23,6994,Ann-1,,6.13028,45.9,France,1040.031979,11541
Na23,6994,Ann-1,,6.13028,45.9,France,1047.460147,11542
Na23,6994,Ann-1,,6.13028,45.9,France,891.5570455,11543
Na23,6994,Ann-1,,6.13028,45.9,France,1179.310133,11544
Na23,7014,Ba-1,CS76441,-4.79821,56.5459,UK,2397.328374,11545
