accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,5.657479781563784,100.0,82039.78267150807,16.924121141140535,,1201.9730367588916
265,5.7570890163673365,130.0,100125.33525550808,17.788363511014722,,1368.2521689511111
403,5.566150787874558,75.0,68343.48885150807,16.168669592764893,,1067.3255480223147
763,5.249263018585139,4.0,36262.014402708075,13.79948826587421,,706.6883418523489
765,5.300444484627451,14.0,40170.53193070807,14.157184621244436,,755.3609556015203
766,4.908424453001701,-51.0,18340.167998708075,11.637262410034415,,453.4534319976203
768,5.167216596993053,-11.0,30774.238110708073,13.244843389032578,,635.1155035853551
772,5.249263018585139,4.0,36262.014402708075,13.79948826587421,,706.6883418523489
1552,5.381857994282929,31.0,47274.011728308076,14.745367964211676,,839.7763047632274
4958,5.650472679725419,98.0,80898.07916590807,16.864930370446242,,1191.0667274073644
5151,5.643416131732901,96.0,79764.37566030807,16.805531125198037,,1180.1834009650804
5165,5.66096500577841,101.0,82613.63442430807,16.953639031193273,,1207.4347748309742
5349,5.657479781563784,100.0,82039.78267150807,16.924121141140535,,1201.9730367588916
5353,5.507061244002519,60.0,60725.71255950807,15.697957714301564,,988.3504663544035
5486,5.588842430367342,81.0,71516.59936830807,16.353161052224735,,1099.3027514318323
5577,5.5962933113309035,83.0,72590.30287390808,16.414197403467522,,1110.0099806145242
5741,5.502994972520564,59.0,60233.86080670807,15.666074058295525,,983.1356237438872
5768,5.632737056707662,93.0,78078.82040190807,16.716036503908455,,1163.9017535886762
5772,5.585096067582702,80.0,70982.74761550808,16.32255728738607,,1093.958127526322
5779,5.636309434782711,94.0,78638.67215470807,16.74592118696371,,1169.3231712404986
5784,5.588842430367342,81.0,71516.59936830807,16.353161052224735,,1099.3027514318323
5800,5.585096067582702,80.0,70982.74761550808,16.32255728738607,,1093.958127526322
5811,5.57377202442321,77.0,69393.19235710807,16.230399760942426,,1077.9604078926875
5856,5.344369864822808,23.0,43859.197705908075,14.471554042327313,,799.7948337001962
6008,5.5962933113309035,83.0,72590.30287390808,16.414197403467522,,1110.0099806145242
6025,5.377248116533398,30.0,46840.159975508075,14.711419931468207,,834.7541125834183
6040,5.57377202442321,77.0,69393.19235710807,16.230399760942426,,1077.9604078926875
6042,5.569968666537129,76.0,68867.34060430808,16.19956408055476,,1072.6399385619386
6073,5.577560971569974,78.0,69921.04410990808,16.2611769684731,,1083.2869398521466
6074,5.577560971569974,78.0,69921.04410990808,16.2611769684731,,1083.2869398521466
6085,5.569968666537129,76.0,68867.34060430808,16.19956408055476,,1072.6399385619386
6090,5.585096067582702,80.0,70982.74761550808,16.32255728738607,,1093.958127526322
6092,5.585096067582702,80.0,70982.74761550808,16.32255728738607,,1093.958127526322
6094,5.585096067582702,80.0,70982.74761550808,16.32255728738607,,1093.958127526322
6097,5.585096067582702,80.0,70982.74761550808,16.32255728738607,,1093.958127526322
6098,5.585096067582702,80.0,70982.74761550808,16.32255728738607,,1093.958127526322
6099,5.585096067582702,80.0,70982.74761550808,16.32255728738607,,1093.958127526322
6105,5.581335616768538,79.0,70450.89586270807,16.291896034532016,,1088.6195183818702
6106,5.581335616768538,79.0,70450.89586270807,16.291896034532016,,1088.6195183818702
6107,5.581335616768538,79.0,70450.89586270807,16.291896034532016,,1088.6195183818702
6108,5.581335616768538,79.0,70450.89586270807,16.291896034532016,,1088.6195183818702
6109,5.581335616768538,79.0,70450.89586270807,16.291896034532016,,1088.6195183818702
6111,5.581335616768538,79.0,70450.89586270807,16.291896034532016,,1088.6195183818702
6112,5.581335616768538,79.0,70450.89586270807,16.291896034532016,,1088.6195183818702
6114,5.581335616768538,79.0,70450.89586270807,16.291896034532016,,1088.6195183818702
6115,5.581335616768538,79.0,70450.89586270807,16.291896034532016,,1088.6195183818702
6122,5.569968666537129,76.0,68867.34060430808,16.19956408055476,,1072.6399385619386
6125,5.569968666537129,76.0,68867.34060430808,16.19956408055476,,1072.6399385619386
6126,5.569968666537129,76.0,68867.34060430808,16.19956408055476,,1072.6399385619386
6128,5.569968666537129,76.0,68867.34060430808,16.19956408055476,,1072.6399385619386
6131,5.569968666537129,76.0,68867.34060430808,16.19956408055476,,1072.6399385619386
6132,5.569968666537129,76.0,68867.34060430808,16.19956408055476,,1072.6399385619386
6133,5.569968666537129,76.0,68867.34060430808,16.19956408055476,,1072.6399385619386
6134,5.569968666537129,76.0,68867.34060430808,16.19956408055476,,1072.6399385619386
6136,5.562318277133161,74.0,67821.63709870807,16.137715959825293,,1062.0172525412713
6137,5.562318277133161,74.0,67821.63709870807,16.137715959825293,,1062.0172525412713
6138,5.562318277133161,74.0,67821.63709870807,16.137715959825293,,1062.0172525412713
6140,5.562318277133161,74.0,67821.63709870807,16.137715959825293,,1062.0172525412713
6142,5.562318277133161,74.0,67821.63709870807,16.137715959825293,,1062.0172525412713
6145,5.562318277133161,74.0,67821.63709870807,16.137715959825293,,1062.0172525412713
6148,5.562318277133161,74.0,67821.63709870807,16.137715959825293,,1062.0172525412713
6149,5.562318277133161,74.0,67821.63709870807,16.137715959825293,,1062.0172525412713
6150,5.562318277133161,74.0,67821.63709870807,16.137715959825293,,1062.0172525412713
6151,5.585096067582702,80.0,70982.74761550808,16.32255728738607,,1093.958127526322
6169,5.395561476920727,34.0,48587.56698670807,14.846746323689915,,854.8843984830809
6172,5.395561476920727,34.0,48587.56698670807,14.846746323689915,,854.8843984830809
6173,5.395561476920727,34.0,48587.56698670807,14.846746323689915,,854.8843984830809
6174,5.395561476920727,34.0,48587.56698670807,14.846746323689915,,854.8843984830809
6177,5.37261688935476,29.0,46408.308222708074,14.67739337893483,,829.7388771431671
6180,5.37261688935476,29.0,46408.308222708074,14.67739337893483,,829.7388771431671
6184,5.395561476920727,34.0,48587.56698670807,14.846746323689915,,854.8843984830809
6188,5.569968666537129,76.0,68867.34060430808,16.19956408055476,,1072.6399385619386
6189,5.569968666537129,76.0,68867.34060430808,16.19956408055476,,1072.6399385619386
6191,5.569968666537129,76.0,68867.34060430808,16.19956408055476,,1072.6399385619386
6192,5.569968666537129,76.0,68867.34060430808,16.19956408055476,,1072.6399385619386
6193,5.569968666537129,76.0,68867.34060430808,16.19956408055476,,1072.6399385619386
6194,5.569968666537129,76.0,68867.34060430808,16.19956408055476,,1072.6399385619386
6195,5.569968666537129,76.0,68867.34060430808,16.19956408055476,,1072.6399385619386
6198,5.569968666537129,76.0,68867.34060430808,16.19956408055476,,1072.6399385619386
6201,5.562318277133161,74.0,67821.63709870807,16.137715959825293,,1062.0172525412713
6202,5.562318277133161,74.0,67821.63709870807,16.137715959825293,,1062.0172525412713
6203,5.562318277133161,74.0,67821.63709870807,16.137715959825293,,1062.0172525412713
6209,5.381857994282929,31.0,47274.011728308076,14.745367964211676,,839.7763047632274
6210,5.381857994282929,31.0,47274.011728308076,14.745367964211676,,839.7763047632274
6216,5.391014482545629,33.0,48147.71523390807,14.813030628470326,,849.841469865051
6217,5.391014482545629,33.0,48147.71523390807,14.813030628470326,,849.841469865051
6218,5.391014482545629,33.0,48147.71523390807,14.813030628470326,,849.841469865051
6235,5.37261688935476,29.0,46408.308222708074,14.67739337893483,,829.7388771431671
6243,5.558471021725975,73.0,67301.78534590808,16.106702840743043,,1056.7150684923945
6244,5.386446718537331,32.0,47709.86348110808,14.779238018247083,,844.8054312698374
6680,5.650472679725419,98.0,80898.07916590807,16.864930370446242,,1191.0667274073644
6897,5.718427630258928,118.0,92675.11422190808,17.447804343240442,,1301.145923390413
6898,5.66096500577841,101.0,82613.63442430807,16.953639031193273,,1207.4347748309742
6915,5.562318277133161,74.0,67821.63709870807,16.137715959825293,,1062.0172525412713
6929,5.785134713442544,139.0,105902.00103070807,18.039564196509847,,1419.0869481403233
6932,5.581335616768538,79.0,70450.89586270807,16.291896034532016,,1088.6195183818702
6938,5.461396114018485,49.0,55425.343278708075,15.343593985764873,,931.3406296793537
6940,5.592574810286463,82.0,72052.45112110807,16.38370765120032,,1104.6533743455695
6945,5.636309434782711,94.0,78638.67215470807,16.74592118696371,,1169.3231712404986
6958,5.6850272783725835,108.0,86686.59669390807,17.158842513409812,,1245.8258738947022
6961,5.833130602449969,155.0,116571.62907550807,18.477712964541904,,1510.5005921073666
6963,5.824305091711697,152.0,114532.07381710807,18.396354975918463,,1493.2606331923055
6979,5.599998036335729,84.0,73130.15462670807,16.444630625222324,,1115.3725546845087
6986,5.566150787874558,75.0,68343.48885150807,16.168669592764893,,1067.3255480223147
6987,5.6539823680665675,99.0,81467.93091870808,16.89455167798187,,1196.5170162793727
6989,5.546839641951113,70.0,65754.23008750807,16.013303107104417,,1040.845350289861
6990,5.611030566482679,87.0,74761.70988510807,16.535594225790618,,1131.4959296204538
6992,5.6219427069036785,90.0,76411.26514350808,16.626060158678605,,1147.6724640970956
6997,5.636309434782711,94.0,78638.67215470807,16.74592118696371,,1169.3231712404986
7000,5.577560971569974,78.0,69921.04410990808,16.2611769684731,,1083.2869398521466
7002,5.657479781563784,100.0,82039.78267150807,16.924121141140535,,1201.9730367588916
7003,5.6219427069036785,90.0,76411.26514350808,16.626060158678605,,1147.6724640970956
7008,5.632737056707662,93.0,78078.82040190807,16.716036503908455,,1163.9017535886762
7013,5.6219427069036785,90.0,76411.26514350808,16.626060158678605,,1147.6724640970956
7014,5.5311176468067105,66.0,63718.82307630807,15.887916049627151,,1019.7722984368011
7025,5.791261697855391,141.0,107207.70453630807,18.094912997856607,,1430.4413752492587
7026,5.581335616768538,79.0,70450.89586270807,16.291896034532016,,1088.6195183818702
7028,5.629151870980055,92.0,77520.96864910808,16.68609829768481,,1158.4861534205002
7031,5.646950630074942,97.0,80330.22741310808,16.835256944876132,,1185.6221842415368
7036,5.581335616768538,79.0,70450.89586270807,16.291896034532016,,1088.6195183818702
7062,5.614681193154871,88.0,75309.56163790807,16.565804429607397,,1136.8822212948448
7063,5.933374195501842,191.0,142450.29217630808,19.42745161877903,,1720.8528397978066
7071,5.678211220540059,106.0,85512.89318830807,17.100464215921157,,1234.8287443190075
7072,5.461396114018485,49.0,55425.343278708075,15.343593985764873,,931.3406296793537
7077,5.803404184020257,145.0,109843.11154750807,18.205105778324935,,1453.2126185755412
7081,5.844778080103877,159.0,119319.03608670807,18.5856362925782,,1533.557941489254
7092,5.67478569009313,105.0,84929.04143550807,17.0712002038521,,1229.338625632525
7102,5.585096067582702,80.0,70982.74761550808,16.32255728738607,,1093.958127526322
7106,5.6219427069036785,90.0,76411.26514350808,16.626060158678605,,1147.6724640970956
7117,5.588842430367342,81.0,71516.59936830807,16.353161052224735,,1099.3027514318323
7125,5.611030566482679,87.0,74761.70988510807,16.535594225790618,,1131.4959296204538
7126,5.469855475393131,51.0,56371.04678430808,15.408629932605947,,941.6477708891749
7127,5.478243875837446,53.0,57324.75028990807,15.473392530405217,,951.9809925241765
7130,5.718427630258928,118.0,92675.11422190808,17.447804343240442,,1301.145923390413
7133,5.657479781563784,100.0,82039.78267150807,16.924121141140535,,1201.9730367588916
7143,5.657479781563784,100.0,82039.78267150807,16.924121141140535,,1201.9730367588916
7147,5.629151870980055,92.0,77520.96864910808,16.68609829768481,,1158.4861534205002
7162,5.599998036335729,84.0,73130.15462670807,16.444630625222324,,1115.3725546845087
7163,5.614681193154871,88.0,75309.56163790807,16.565804429607397,,1136.8822212948448
7164,5.603689086997294,85.0,73672.00637950808,16.475007629740265,,1120.74108109917
7165,5.585096067582702,80.0,70982.74761550808,16.32255728738607,,1093.958127526322
7169,5.592574810286463,82.0,72052.45112110807,16.38370765120032,,1104.6533743455695
7181,5.603689086997294,85.0,73672.00637950808,16.475007629740265,,1120.74108109917
7186,5.527148220055801,65.0,63214.97132350807,15.856414361387003,,1014.5196084016571
7203,5.592574810286463,82.0,72052.45112110807,16.38370765120032,,1104.6533743455695
7208,5.566150787874558,75.0,68343.48885150807,16.168669592764893,,1067.3255480223147
7209,5.625553785433634,91.0,76965.11689630807,16.656106279680134,,1153.0763853540905
7217,5.678211220540059,106.0,85512.89318830807,17.100464215921157,,1234.8287443190075
7218,5.639869096387214,95.0,79200.52390750808,16.77575263289251,,1174.750391846513
7244,5.650472679725419,98.0,80898.07916590807,16.864930370446242,,1191.0667274073644
7250,5.5962933113309035,83.0,72590.30287390808,16.414197403467522,,1110.0099806145242
7255,5.611030566482679,87.0,74761.70988510807,16.535594225790618,,1131.4959296204538
7268,5.607366563889986,86.0,74215.85813230807,16.505328727414064,,1126.1155444990159
7273,5.588842430367342,81.0,71516.59936830807,16.353161052224735,,1099.3027514318323
7276,5.625553785433634,91.0,76965.11689630807,16.656106279680134,,1153.0763853540905
7280,5.611030566482679,87.0,74761.70988510807,16.535594225790618,,1131.4959296204538
7282,5.639869096387214,95.0,79200.52390750808,16.77575263289251,,1174.750391846513
7287,5.614681193154871,88.0,75309.56163790807,16.565804429607397,,1136.8822212948448
7288,5.511111047859941,61.0,61219.56431230807,15.729776743488765,,993.5716614191862
7296,5.448571363013526,46.0,54021.78802030807,15.245519879623652,,915.9291581157798
7305,5.603689086997294,85.0,73672.00637950808,16.475007629740265,,1120.74108109917
7307,5.695165038983448,111.0,88462.15195230808,17.246039440984703,,1262.363598170879
7316,5.629151870980055,92.0,77520.96864910808,16.68609829768481,,1158.4861534205002
7323,5.585096067582702,80.0,70982.74761550808,16.32255728738607,,1093.958127526322
7333,5.535071379484838,67.0,64224.67482910807,15.919355401523015,,1025.0312348493355
7337,5.5962933113309035,83.0,72590.30287390808,16.414197403467522,,1110.0099806145242
7343,5.625553785433634,91.0,76965.11689630807,16.656106279680134,,1153.0763853540905
7346,5.618318541212534,89.0,75859.41339070807,16.595959640828244,,1142.2744044475673
7347,5.490695999322778,56.0,58770.305548308075,15.570031355138626,,967.5293923426987
7353,5.643416131732901,96.0,79764.37566030807,16.805531125198037,,1180.1834009650804
7354,5.539009541702111,68.0,64732.526581908074,15.95073278567477,,1030.2964003755305
7372,5.490695999322778,56.0,58770.305548308075,15.570031355138626,,967.5293923426987
7378,5.67478569009313,105.0,84929.04143550807,17.0712002038521,,1229.338625632525
7384,5.632737056707662,93.0,78078.82040190807,16.716036503908455,,1163.9017535886762
7394,5.581335616768538,79.0,70450.89586270807,16.291896034532016,,1088.6195183818702
7404,5.614681193154871,88.0,75309.56163790807,16.565804429607397,,1136.8822212948448
7411,5.569968666537129,76.0,68867.34060430808,16.19956408055476,,1072.6399385619386
7415,5.636309434782711,94.0,78638.67215470807,16.74592118696371,,1169.3231712404986
7419,5.592574810286463,82.0,72052.45112110807,16.38370765120032,,1104.6533743455695
7430,5.636309434782711,94.0,78638.67215470807,16.74592118696371,,1169.3231712404986
8214,5.678211220540059,106.0,85512.89318830807,17.100464215921157,,1234.8287443190075
8227,5.4000878896871365,35.0,49029.41873950807,14.880385626723521,,859.934195228436
8230,5.566150787874558,75.0,68343.48885150807,16.168669592764893,,1067.3255480223147
8231,5.57377202442321,77.0,69393.19235710807,16.230399760942426,,1077.9604078926875
8234,5.554608907761558,72.0,66783.93359310807,16.075629891235987,,1051.4190123565033
8235,5.636309434782711,94.0,78638.67215470807,16.74592118696371,,1169.3231712404986
8236,5.558471021725975,73.0,67301.78534590808,16.106702840743043,,1056.7150684923945
8237,5.581335616768538,79.0,70450.89586270807,16.291896034532016,,1088.6195183818702
8240,5.581335616768538,79.0,70450.89586270807,16.291896034532016,,1088.6195183818702
8241,5.5507318200237625,71.0,66268.08184030808,16.044496763688166,,1046.1291007227715
8242,5.581335616768538,79.0,70450.89586270807,16.291896034532016,,1088.6195183818702
8243,5.803404184020257,145.0,109843.11154750807,18.205105778324935,,1453.2126185755412
8244,5.695165038983448,111.0,88462.15195230808,17.246039440984703,,1262.363598170879
8247,5.562318277133161,74.0,67821.63709870807,16.137715959825293,,1062.0172525412713
8249,5.527148220055801,65.0,63214.97132350807,15.856414361387003,,1014.5196084016571
8264,5.841878904458165,158.0,118629.18433390807,18.558714298140377,,1527.786056071421
8311,5.413545480725915,38.0,50366.97399790808,14.980850322995687,,875.1245777846009
8312,5.629151870980055,92.0,77520.96864910808,16.68609829768481,,1158.4861534205002
8337,5.750748361239504,128.0,98863.63174990808,17.73205787267795,,1357.013909908042
8343,5.695165038983448,111.0,88462.15195230808,17.246039440984703,,1262.363598170879
8351,5.486562495959264,55.0,58286.453795508074,15.537885197156013,,962.3401418889224
8354,5.320205447185726,18.0,41789.938941908076,14.297757740289208,,775.0370236532523
8357,5.841878904458165,158.0,118629.18433390807,18.558714298140377,,1527.786056071421
8365,5.607366563889986,86.0,74215.85813230807,16.505328727414064,,1126.1155444990159
8376,5.395561476920727,34.0,48587.56698670807,14.846746323689915,,854.8843984830809
8387,5.5507318200237625,71.0,66268.08184030808,16.044496763688166,,1046.1291007227715
8420,5.646950630074942,97.0,80330.22741310808,16.835256944876132,,1185.6221842415368
9057,5.57377202442321,77.0,69393.19235710807,16.230399760942426,,1077.9604078926875
9058,5.554608907761558,72.0,66783.93359310807,16.075629891235987,,1051.4190123565033
9115,5.7570890163673365,130.0,100125.33525550808,17.788363511014722,,1368.2521689511111
9121,5.515144516936504,62.0,61715.416065108075,15.76153153725868,,998.7991909553176
9125,5.498912098943249,58.0,59744.00905390807,15.63412538007803,,977.9271516950429
9298,5.611030566482679,87.0,74761.70988510807,16.535594225790618,,1131.4959296204538
9314,5.569968666537129,76.0,68867.34060430808,16.19956408055476,,1072.6399385619386
9332,5.4000878896871365,35.0,49029.41873950807,14.880385626723521,,859.934195228436
9336,5.395561476920727,34.0,48587.56698670807,14.846746323689915,,854.8843984830809
9339,5.482411835803506,54.0,57804.60204270807,15.505672394320731,,957.1573356991206
9343,5.562318277133161,74.0,67821.63709870807,16.137715959825293,,1062.0172525412713
9363,5.391014482545629,33.0,48147.71523390807,14.813030628470326,,849.841469865051
9371,5.391014482545629,33.0,48147.71523390807,14.813030628470326,,849.841469865051
9380,5.581335616768538,79.0,70450.89586270807,16.291896034532016,,1088.6195183818702
9394,5.57377202442321,77.0,69393.19235710807,16.230399760942426,,1077.9604078926875
9399,5.585096067582702,80.0,70982.74761550808,16.32255728738607,,1093.958127526322
9402,5.490695999322778,56.0,58770.305548308075,15.570031355138626,,967.5293923426987
9408,5.562318277133161,74.0,67821.63709870807,16.137715959825293,,1062.0172525412713
9409,5.57377202442321,77.0,69393.19235710807,16.230399760942426,,1077.9604078926875
9416,5.554608907761558,72.0,66783.93359310807,16.075629891235987,,1051.4190123565033
9421,5.581335616768538,79.0,70450.89586270807,16.291896034532016,,1088.6195183818702
9427,5.391014482545629,33.0,48147.71523390807,14.813030628470326,,849.841469865051
9470,5.486562495959264,55.0,58286.453795508074,15.537885197156013,,962.3401418889224
9481,5.585096067582702,80.0,70982.74761550808,16.32255728738607,,1093.958127526322
9503,5.577560971569974,78.0,69921.04410990808,16.2611769684731,,1083.2869398521466
9506,5.7602443309192015,131.0,100759.18700830807,17.816449601421716,,1373.8793031447155
9507,5.867673778484053,167.0,124909.85010910807,18.799624368587793,,1579.912720392928
9508,5.821345860709895,151.0,113856.22206430807,18.369155571228635,,1487.5241410721212
9509,5.833130602449969,155.0,116571.62907550807,18.477712964541904,,1510.5005921073666
9510,5.830197411436347,154.0,115889.77732270808,18.450633495899268,,1504.7488691801818
9511,5.853425514321345,162.0,121400.59134510807,18.6661693017073,,1550.9036473978967
9512,5.85055133692829,161.0,120704.73959230808,18.639363626476094,,1545.1167472656293
9513,5.809420580982173,147.0,111172.81505310808,18.25995280388205,,1464.6292585264862
9514,5.797351370820886,143.0,108521.40804190807,18.15009301353577,,1441.8166282570048
9515,5.861998811061202,165.0,123500.14660350807,18.746356349968384,,1568.2942164475096
9517,5.74436724552115,126.0,97609.92824430807,17.675572873318703,,1345.7970758334936
9518,5.775873269198269,136.0,103958.44577230807,17.956221105789492,,1402.0945521029514
9519,5.806416907123441,146.0,110506.96330030807,18.232549914918646,,1458.9183627917341
9520,5.711836210750286,116.0,91461.41071630808,17.39039609669659,,1290.0376741645148
9521,5.838971299148029,157.0,117941.33258110807,18.531753192830948,,1522.0191958677756
9522,5.8591492045091105,164.0,122798.29485070807,18.719665499148213,,1562.4923919548112
9523,5.772766961574669,135.0,103314.59401950808,17.928353979102486,,1396.4409306099906
9524,5.5962933113309035,83.0,72590.30287390808,16.414197403467522,,1110.0099806145242
9525,5.554608907761558,72.0,66783.93359310807,16.075629891235987,,1051.4190123565033
9526,5.844778080103877,159.0,119319.03608670807,18.5856362925782,,1533.557941489254
9527,5.6219427069036785,90.0,76411.26514350808,16.626060158678605,,1147.6724640970956
9528,5.66096500577841,101.0,82613.63442430807,16.953639031193273,,1207.4347748309742
9529,5.650472679725419,98.0,80898.07916590807,16.864930370446242,,1191.0667274073644
9530,5.818377846662482,150.0,113182.37031150807,18.341915832322425,,1481.7927469159308
9531,5.73148154348709,122.0,95126.52123310807,17.562057863473743,,1323.4280673027324
9532,5.711836210750286,116.0,91461.41071630808,17.39039609669659,,1290.0376741645148
9533,5.718427630258928,118.0,92675.11422190808,17.447804343240442,,1301.145923390413
9534,5.824305091711697,152.0,114532.07381710807,18.396354975918463,,1493.2606331923055
9535,5.812415259795694,148.0,111840.66680590807,18.287314630639457,,1470.3452949597115
9536,5.6539823680665675,99.0,81467.93091870808,16.89455167798187,,1196.5170162793727
9537,5.821345860709895,151.0,113856.22206430807,18.369155571228635,,1487.5241410721212
9539,5.73148154348709,122.0,95126.52123310807,17.562057863473743,,1323.4280673027324
9540,5.650472679725419,98.0,80898.07916590807,16.864930370446242,,1191.0667274073644
9541,5.830197411436347,154.0,115889.77732270808,18.450633495899268,,1504.7488691801818
9542,5.588842430367342,81.0,71516.59936830807,16.353161052224735,,1099.3027514318323
9543,5.7602443309192015,131.0,100759.18700830807,17.816449601421716,,1373.8793031447155
9544,5.806416907123441,146.0,110506.96330030807,18.232549914918646,,1458.9183627917341
9545,5.815400997277773,149.0,112510.51855870808,18.31463557923007,,1476.0664613263511
9546,5.629151870980055,92.0,77520.96864910808,16.68609829768481,,1158.4861534205002
9547,5.806416907123441,146.0,110506.96330030807,18.232549914918646,,1458.9183627917341
9548,5.639869096387214,95.0,79200.52390750808,16.77575263289251,,1174.750391846513
9549,5.671348385041538,104.0,84347.18968270808,17.041885940235606,,1223.8541556925263
9551,5.705201055993741,114.0,90255.70721070807,17.332797708390874,,1278.9514415190438
9553,5.741161352928909,125.0,96986.07649150807,17.64726257525512,,1340.1967230923199
9554,5.788202898133877,140.0,106553.85278350807,18.067259792231916,,1424.7615528847457
9555,5.7570890163673365,130.0,100125.33525550808,17.788363511014722,,1368.2521689511111
9556,5.7820570860144205,138.0,105252.14927790807,18.011826015149047,,1413.4175722340997
9557,5.566150787874558,75.0,68343.48885150807,16.168669592764893,,1067.3255480223147
9558,5.7347185687724025,123.0,95744.37298590808,17.590505291207528,,1329.0122066399617
9559,5.887286322268848,174.0,129906.81237870807,18.984885472396194,,1620.7324373248673
9560,5.833130602449969,155.0,116571.62907550807,18.477712964541904,,1510.5005921073666
9561,5.678211220540059,106.0,85512.89318830807,17.100464215921157,,1234.8287443190075
9562,5.753923714283433,129.0,99493.48350270807,17.760233005228283,,1362.6303672627446
9564,5.603689086997294,85.0,73672.00637950808,16.475007629740265,,1120.74108109917
9565,5.629151870980055,92.0,77520.96864910808,16.68609829768481,,1158.4861534205002
9567,5.585096067582702,80.0,70982.74761550808,16.32255728738607,,1093.958127526322
9569,5.639869096387214,95.0,79200.52390750808,16.77575263289251,,1174.750391846513
9571,5.711836210750286,116.0,91461.41071630808,17.39039609669659,,1290.0376741645148
9573,5.812415259795694,148.0,111840.66680590807,18.287314630639457,,1470.3452949597115
9574,5.775873269198269,136.0,103958.44577230807,17.956221105789492,,1402.0945521029514
9576,5.657479781563784,100.0,82039.78267150807,16.924121141140535,,1201.9730367588916
9577,5.554608907761558,72.0,66783.93359310807,16.075629891235987,,1051.4190123565033
9578,5.603689086997294,85.0,73672.00637950808,16.475007629740265,,1120.74108109917
9579,5.833130602449969,155.0,116571.62907550807,18.477712964541904,,1510.5005921073666
9581,5.614681193154871,88.0,75309.56163790807,16.565804429607397,,1136.8822212948448
9582,5.664438125380289,102.0,83189.48617710808,16.98310561705367,,1212.9022165636097
9583,5.581335616768538,79.0,70450.89586270807,16.291896034532016,,1088.6195183818702
9584,5.643416131732901,96.0,79764.37566030807,16.805531125198037,,1180.1834009650804
9585,5.724975887303093,120.0,93896.81772750807,17.505024318749175,,1312.276087845126
9586,5.68841796409426,109.0,87276.44844670808,17.187957307370763,,1251.332857960888
9587,5.681625056775626,107.0,86098.74494110807,17.1296782339891,,1240.324498223188
9588,5.66096500577841,101.0,82613.63442430807,16.953639031193273,,1207.4347748309742
9589,5.6850272783725835,108.0,86686.59669390807,17.158842513409812,,1245.8258738947022
9590,5.753923714283433,129.0,99493.48350270807,17.760233005228283,,1362.6303672627446
9591,5.678211220540059,106.0,85512.89318830807,17.100464215921157,,1234.8287443190075
9593,5.562318277133161,74.0,67821.63709870807,16.137715959825293,,1062.0172525412713
9594,5.650472679725419,98.0,80898.07916590807,16.864930370446242,,1191.0667274073644
9595,5.72823400583106,121.0,94510.66948030808,17.533564281115236,,1317.849356919258
9596,5.7696509747295694,134.0,102672.74226670807,17.9004434693669,,1390.7925834201533
9597,5.698521581728067,112.0,89058.00370510807,17.275007276409465,,1267.8873279515178
9598,5.708524136521748,115.0,90857.55896350807,17.361620788394152,,1284.4917993902284
9599,5.614681193154871,88.0,75309.56163790807,16.565804429607397,,1136.8822212948448
9600,5.844778080103877,159.0,119319.03608670807,18.5856362925782,,1533.557941489254
9601,5.671348385041538,104.0,84347.18968270808,17.041885940235606,,1223.8541556925263
9602,5.7820570860144205,138.0,105252.14927790807,18.011826015149047,,1413.4175722340997
9606,5.788202898133877,140.0,106553.85278350807,18.067259792231916,,1424.7615528847457
9609,5.320205447185726,18.0,41789.938941908076,14.297757740289208,,775.0370236532523
9610,5.444259633918126,45.0,53557.93626750807,15.212688007055164,,910.805210380331
9611,5.448571363013526,46.0,54021.78802030807,15.245519879623652,,915.9291581157798
9612,5.448571363013526,46.0,54021.78802030807,15.245519879623652,,915.9291581157798
9615,5.444259633918126,45.0,53557.93626750807,15.212688007055164,,910.805210380331
9616,5.439929233279243,44.0,53096.084514708076,15.179785123643878,,905.6879005909103
9619,5.3538744708648505,25.0,44700.90121150808,14.540490927062951,,809.7479572659463
9622,5.386446718537331,32.0,47709.86348110808,14.779238018247083,,844.8054312698374
9625,5.320205447185726,18.0,41789.938941908076,14.297757740289208,,775.0370236532523
9626,5.305421454652925,15.0,40572.38368350807,14.192458433971192,,760.2690246879331
9629,5.349133459993327,24.0,44279.049458708076,14.506063435680957,,804.7678479795889
9630,5.344369864822808,23.0,43859.197705908075,14.471554042327313,,799.7948337001962
9631,5.3538744708648505,25.0,44700.90121150808,14.540490927062951,,809.7479572659463
9632,5.3538744708648505,25.0,44700.90121150808,14.540490927062951,,809.7479572659463
9634,5.290415611749345,12.0,39372.82842510808,14.086372009854063,,745.566866149026
9635,5.349133459993327,24.0,44279.049458708076,14.506063435680957,,804.7678479795889
9636,5.3538744708648505,25.0,44700.90121150808,14.540490927062951,,809.7479572659463
9637,5.3538744708648505,25.0,44700.90121150808,14.540490927062951,,809.7479572659463
9638,5.349133459993327,24.0,44279.049458708076,14.506063435680957,,804.7678479795889
9640,5.3538744708648505,25.0,44700.90121150808,14.540490927062951,,809.7479572659463
9641,5.3538744708648505,25.0,44700.90121150808,14.540490927062951,,809.7479572659463
9642,5.3538744708648505,25.0,44700.90121150808,14.540490927062951,,809.7479572659463
9643,5.3538744708648505,25.0,44700.90121150808,14.540490927062951,,809.7479572659463
9644,5.705201055993741,114.0,90255.70721070807,17.332797708390874,,1278.9514415190438
9645,5.698521581728067,112.0,89058.00370510807,17.275007276409465,,1267.8873279515178
