accession_id,ascombe
7515,1.2520639632223267
7000,1.3002707133516467
6989,1.2833864421911274
6990,1.2976159539709737
6996,1.3110016323407077
6992,1.3472674166623344
6994,1.2922867530080155
6998,1.3031222966398817
7014,1.3091629860334426
7002,1.2708890935089496
7011,1.3029213882656159
7008,1.2707074061325054
7035,1.3041280197894682
7026,1.3862752006726513
7004,1.2875922056303386
7031,1.2693286776875405
7062,1.3574352654915076
7069,1.3036663576237595
7071,1.301231787192428
6727,1.2855474273631449
6729,1.312140836953107
6730,1.2753634650561385
7075,1.2854154659097579
7078,1.318331513694488
7080,1.3147155890153581
6744,1.3107156518482566
7092,1.275365972574147
7094,1.2733580847507113
7460,1.3208774659293723
7100,1.28097246808821
7098,1.3101430288331117
7102,1.3301623675326257
7105,1.3094489024013118
7110,1.3122481716504695
7123,1.3205403121449948
7126,1.3301823559196686
7128,1.3190108976047166
7139,1.3823784214172328
7135,1.2648935338596683
7141,1.3121539757208374
7145,1.2759831378196187
7143,1.2780593366506894
7147,1.3288285803669335
7151,1.3077035030923485
7158,1.2956187788080258
7150,1.3248291119989777
7163,1.3712938299285096
7164,1.3562076197986797
7166,1.3113707408662127
7169,1.356269706216282
7165,1.2831508375869145
7181,1.297819944368247
7424,1.308919685847837
7178,1.289677544194672
7188,1.340620438453778
7199,1.3027329780119947
7186,1.309935815221494
6810,1.3059325817208176
7201,1.4093098396023496
7206,1.3094031907705128
7205,1.3343143167934608
7224,1.3589201580666908
7227,1.276543199425699
7229,1.3898167001443031
7231,1.3025774863707724
7252,1.272949835618042
7255,1.29684759011998
7244,1.2877109038910868
7446,1.3702160836889925
7449,1.4395624432444742
7430,1.2691427847173067
6847,1.2653351492786407
7275,1.2877756310786441
7270,1.2593675825588015
7258,1.3132865018723066
7260,1.2841643243759733
7263,1.2836848678706156
7277,1.2384500894262958
7280,1.361311855527601
7282,1.3122233727532824
7291,1.248939063365383
7479,1.5436123982399208
7482,1.3081359088412794
7483,1.2560252210843539
7490,1.286262228318938
7492,1.2924411537861211
7496,1.3116982869547402
7498,1.2790228989349643
7502,1.2939001197928688
7504,1.2966774618231012
7506,1.255918850881696
7507,1.3127926218561712
7508,1.318982554850518
7300,1.2780516781413809
7307,1.3452830958575224
7306,1.2987602026548242
7310,1.2697936777287875
6953,1.3310577252696443
7316,1.343934371909581
7320,1.3618486156691574
7514,1.259982152254547
7472,1.3950710447858918
7330,1.3002693351763703
7340,1.294871290901146
7333,1.2822883825411506
7344,1.292481597547911
7331,1.3954356208725647
7337,1.3621995595359735
7343,1.3304189204908354
7346,1.2914340695521394
7353,1.2913572255576689
7354,1.3562596491822647
7355,1.2625305287398003
7372,1.3121350052490788
7373,1.2833910253698988
7351,1.2662979222915909
7378,1.4928839928139093
7379,1.272464940184994
7382,1.3096290589323376
7384,1.2957081307146296
7394,1.4409180531869257
7390,1.2870492267197864
7391,1.266396539793125
7392,1.264026230740486
7477,1.2378156195492123
7405,1.2571407176605172
7411,1.2983889294044368
7397,1.2852842284880026
7408,1.362300102033322
7418,1.2948339723686586
7283,1.279223717728842
7284,1.2769356726162833
8610,1.2829384895621458
8796,1.2691916246178117
8692,1.2484821616667177
6897,1.351430970490169
6988,1.308033560731528
1,1.3227956924635036
2,1.2549314021092945
6898,1.3035765570153524
5832,1.278187413488335
8256,1.313602408645782
6899,1.4767887960030033
957,1.2580238105854753
6709,1.2386109025840197
7015,1.284569467175676
7034,1.2942490610388713
5837,1.3054739078204511
6903,1.3151019306502443
6904,1.418121841027773
8231,1.3236843747661298
8271,1.3205080491992467
5719,1.2905403256000954
6906,1.439718269662506
23,1.2650588871669177
66,1.2648820909476108
8274,1.3090588726256738
8275,1.2602715088424399
6909,1.3082857195582316
6910,1.2995236604233107
81,1.2616205800477416
6911,1.3141136130487348
5896,1.312573275668829
5987,1.270861356718348
6008,1.3640663180358936
6913,1.3685426029174248
6914,1.2648264323613734
6916,1.3086497621594557
8215,1.3062156912240797
6019,1.3033193238803757
6020,1.2914532604782878
6919,1.3640846806558602
8296,1.3096733882919054
8297,1.2755221205451515
6921,1.313027497046425
8300,1.289003809148755
8214,1.2935818536142194
8304,1.3117175412412536
8235,1.3050547574718847
8306,1.2910970219158588
6039,1.3011513347800863
6924,1.2641606432728398
8310,1.3017935873248108
8236,1.310535089190671
8311,1.3076934640809366
91,1.4124926902465726
8314,1.286749165921626
8424,1.394346332874297
1716,1.2461871079416607
8420,1.2869239635658356
6926,1.3177629452978257
6928,1.283755009337841
8239,1.666440987253974
8240,1.295146946103028
94,1.2913114558463423
96,1.3342009863585023
8323,1.2449140339798568
104,1.2716138407551247
116,1.260491964274267
126,1.288531318982973
149,1.2630804614117028
641,1.2682058066418085
8241,1.2908457754511187
8242,1.2944224704477283
8325,1.290651998022705
8326,1.2743483260082387
6933,1.2857116301877338
8329,1.3046597395489752
6042,1.2917172538911137
6046,1.5528566604809344
7520,1.2773439568103808
7521,1.3537685784505415
6936,1.2890577209729595
2057,1.285511137252416
166,1.2895928086027775
173,1.2891439578262778
178,1.2557454232446956
223,1.3003287768868304
1925,1.2811004738114806
1967,1.2582511418631814
1859,1.258260806033471
1867,1.3316245206513735
242,1.2810518397004862
7522,1.319171688598569
6937,1.3069149781068392
6939,1.3039872944166289
6940,1.3176388625112725
7438,1.2471243642877001
8343,1.3251332310375437
6943,1.3010518682973404
6944,1.2586810636535373
6074,1.2840290728795825
8351,1.3216362479895896
6946,1.2416462217556175
258,1.2835889170602868
259,1.2600487609612574
260,1.2912955571827853
2150,1.3040636349503807
2187,1.270715741619659
8354,1.2966199134673198
7296,1.310771742142773
7523,1.3018956194718532
8213,1.2588083507825962
6951,1.2831147431153616
6958,1.3055865900046615
8365,1.3009818645930464
6959,1.2824958635410875
6076,1.269262393675949
7525,1.2625172965151803
267,1.2827305282092571
8374,1.2976117185044223
8376,1.2710172697489204
8378,1.3317330288011933
6961,1.3077456572284993
6962,1.3233752997543817
2274,1.259564275454016
6085,1.255312142855314
6967,1.2846589991122157
8387,1.3360493913025822
2290,1.2866867653007084
6094,1.327985566186621
6096,1.3145881210478056
6098,1.2598934574002676
6100,1.3631504392399247
6109,1.2932889916797405
6112,1.307671197205169
6119,1.2952318495157538
8389,1.2914948068033414
6169,1.3583170086544598
6968,1.2949621507982385
6188,1.3307715476369337
6203,1.3107000740062542
6190,1.259515725983602
6194,1.2607551387957934
6242,1.2969008828742465
6243,1.3412953306412425
281,1.2970931855499048
282,1.29404117399718
321,1.6247991346624973
328,1.4545983184370865
362,1.274970625543977
366,1.3203783715284039
373,1.34528256511411
374,1.289314687731432
378,1.2813778490359509
379,1.3714075251361282
380,1.299879828291831
383,1.2315083255910209
386,1.2944649489267757
6970,1.2837873624553249
6318,1.294976347274343
5805,1.342904823135281
5742,1.3351634461742876
5753,1.2881729355952174
5785,1.3024794263250379
5380,1.2629665537930923
5381,1.2644911624839454
5565,1.377170123114788
5606,1.2920520376517348
5628,1.2886215425795116
4997,1.348154948067914
5056,1.2949161656261767
5116,1.2520308398757596
5122,1.2741070708539373
5158,1.302943040965337
5160,1.2835386086908331
5202,1.2999695150271795
5207,1.2589093057087155
5232,1.350098002368717
5245,1.260814340019973
5264,1.264856017102342
5341,1.296696004466737
4802,1.273504212792404
6973,1.2965159019464436
6413,1.377334207808693
6976,1.2839720433093549
6977,1.2912146932249493
7516,1.2280527887676491
390,1.2758184902250005
392,1.3036354720549759
6979,1.3274043829971331
100000,1.319620098361646
6980,1.299679285054586
6982,1.3180813844372432
6983,1.2907275901599067
6985,1.3277563842813938
6448,1.321635290085733
6449,1.3305112626355329
