accession_id,log
7515,-4.198853047927054
7000,-3.0840668697102163
6989,-3.3562163517418377
6990,-3.1224631871870696
6996,-2.941659631120466
6992,-2.565521001177143
6994,-3.2040363048232434
6998,-3.044320306347792
7014,-2.9647439131226503
7002,-3.616130385876243
7011,-3.0470723080758955
7008,-3.6204333813287217
7035,-3.030650544075171
7026,-2.2678312945939356
7004,-3.2815450037684633
7031,-3.653683487262397
7062,-2.479866943721107
7069,-3.0369035604134096
7071,-3.0705035602105504
6727,-3.317183743779611
6729,-2.92760386822755
6730,-3.5154393578034124
7075,-3.3195259547352123
7078,-2.854298010365311
7080,-2.896502260969346
6744,-2.945217428064629
7092,-3.51538558375902
7094,-3.559362969112881
7460,-2.825549698722696
7100,-3.401616672687276
7098,-2.952377178450068
7102,-2.7267786146714172
7105,-2.9611211896761107
7110,-2.9262890521070926
7123,-2.8293127719644975
7126,-2.7265754554854684
7128,-2.846550818834431
7139,-2.294227426832467
7135,-3.7685437679156863
7141,-2.9274428353688613
7145,-3.502234393961425
7143,-3.459176315355798
7147,-2.740422171357456
7151,-2.9834311061923904
7158,-3.152298393982166
7150,-2.7824000903573958
7163,-2.372917047486485
7164,-2.489860649861799
7166,-2.9370851559130338
7169,-2.4893530456250135
7165,-3.360561461862253
7181,-3.119462802891047
7424,-2.967836408653763
7178,-3.2464066979395936
7188,-2.6253758744703957
7199,-3.049659625701354
7186,-2.9549799666682133
6810,-3.006556223812338
7201,-2.1233073313857407
7206,-2.9616995545014095
7205,-2.6853779026727738
7224,-2.4678991853753085
7227,-3.4904424877152262
7229,-2.244369404253153
7231,-3.0517996638130884
7252,-3.568537388174714
7255,-3.133841858227789
7244,-3.2795129823514193
7446,-2.380873467375896
7449,-1.9577072052252837
7430,-3.658249540454856
6847,-3.7565159361059193
7275,-3.278406562032878
7270,-3.932306282547316
7258,-2.9136528187725474
7260,-3.3419973912194307
7263,-3.3507384992776714
7277,-5.030368739773645
7280,-2.4488921954762204
7282,-2.926592686780872
7291,-4.338282330288912
7479,-1.5196815223382507
7482,-2.977860275478487
7483,-4.045749680233131
7490,-3.3045869413220874
7492,-3.201581785186166
7496,-2.9330421553704324
7498,-3.4397831940678976
7502,-3.178667044833461
7504,-3.1363779667253135
7506,-4.049574817949181
7507,-2.9196445600370193
7508,-2.846872901256053
7300,-3.4593319115383103
7307,-2.5830480077770726
7306,-3.105742250212289
7310,-3.642349369792362
6953,-2.7177155974861957
7316,-2.595123700738821
7320,-2.4446711798034473
7514,-3.9127482735964034
7472,-2.2104385586474002
7330,-3.0840864448775713
7340,-3.1636857340952704
7333,-3.376623276712974
7344,-3.2009397940822533
7331,-2.2081217544267235
7337,-2.4419201067179324
7343,-2.724173944397037
7346,-3.217695699103054
7353,-3.218935454258433
7354,-2.4894352537072475
7355,-3.8354056392904603
7372,-2.9276753512147784
7373,-3.356132006041117
7351,-3.73077073280219
7378,-1.7132862503675104
7379,-3.5795408652538736
7382,-2.958844820808027
7384,-3.1509453933423677
7394,-1.9508164952429212
7390,-3.2908909759292864
7391,-3.7281695852236814
7392,-3.792582593068394
7477,-5.092340988246448
7405,-4.0064743598759245
7411,-3.111138705422951
7397,-3.3218605290163743
7408,-2.441133209555638
7418,-3.164257489543064
7283,-3.435786531543023
7284,-3.4822581457755013
8610,-3.3644932199997477
8796,-3.6570479395279936
8692,-4.360369187795844
6897,-2.529634250073163
6988,-2.979176226475138
1,-2.804387302234002
2,-4.085784312202428
6898,-3.0381241685671148
5832,-3.456577651245606
8256,-2.9098378119980297
6899,-1.7818703428488174
957,-3.9764164226669934
6709,-5.015248032107889
7015,-3.3346677002645517
7034,-3.1732596951087815
5837,-3.0126287200192823
6903,-2.8919126583546855
6904,-2.0725522641786966
8231,-2.794722682687878
8271,-2.8296735612626147
5719,-3.232206107215948
6906,-1.956913034128173
23,-3.7640237398642706
66,-3.7688573017524853
8274,-2.9660661587113766
8275,-3.9036673664351413
6909,-2.975937001275005
6910,-3.0947312910607754
81,-3.862358657016621
6911,-2.9036930576056923
5896,-2.9223164928501717
5987,-3.6167861338905816
6008,-2.4274005922341018
6913,-2.393342117310297
6914,-3.7703837005099388
6916,-2.9712778572227285
8215,-3.002825332011356
6019,-3.0416283927089105
6020,-3.217386312355388
6919,-2.427258712968283
8296,-2.9582854425015497
8297,-3.512042446819696
6921,-2.9167908632457924
8300,-3.2576309751296386
8214,-3.1836233860768837
8304,-2.9328049704406616
8235,-3.0182085042764646
8306,-3.223144324577265
6039,-3.0716323112105752
6924,-3.788820154849609
8310,-3.06265486322181
8236,-2.947469888721239
8311,-2.9835607895956264
91,-2.1047130418501743
8314,-3.296091755307278
8424,-2.2150581432261314
1716,-4.479214337117054
8420,-3.293058948812986
6926,-2.860824897357916
6928,-3.3494551535386123
8239,-1.1477401349248877
8240,-3.1594720209938303
94,-3.2196745713937265
96,-2.6864871845610665
8323,-4.551678529697005
104,-3.5991417208449725
116,-3.896802334992792
126,-3.2655748497373183
149,-3.8194526256549817
641,-3.6815767480785238
8241,-3.2272243798880553
8242,-3.1705827629121135
8325,-3.2303820458795167
8326,-3.537441322074431
6933,-3.3142765791479487
8329,-3.023494031799398
6042,-3.213139561343769
6046,-1.4874959995953927
7520,-3.4738119497981246
7521,-2.509989594333297
6936,-3.2567283810920844
2057,-3.3178273416741533
166,-3.2478117885547624
173,-3.255286213402536
178,-4.055842228454826
223,-3.083242482674172
1925,-3.3991589637831767
1967,-3.968819419741812
1859,-3.9684977056445723
1867,-2.7120174116532674
242,-3.400092055894737
7522,-2.844725446534263
6937,-2.9936657324117384
6939,-3.0325527038658766
6940,-2.8622546117016454
7438,-4.428989202692802
8343,-2.779149977950014
6943,-3.0730294974503556
6944,-3.9546044168408825
6074,-3.3444558026465327
8351,-2.8171286715378163
6946,-4.7655644453142685
258,-3.3524966244750494
259,-3.9106507526227228
260,-3.219931434440426
2150,-3.0315203989567747
2187,-3.6202355754191227
8354,-3.13723722448983
7296,-2.9445186883285825
7523,-3.0612356355634662
8213,-3.9504333324668393
6951,-3.361228730145022
6958,-3.0111336706205787
8365,-3.0740139333803858
6959,-3.3727366414243845
6076,-3.6553092947165116
7525,-3.8357925600240144
267,-3.3683581630929504
8374,-3.122525574863029
8376,-3.613105454436441
8378,-2.7109299601984485
6961,-2.982886733993862
6962,-2.798074094694991
2274,-3.9260060696078045
6085,-4.071670303450154
6967,-3.3330548345244315
8387,-2.6685352346759212
2290,-3.2971765618175852
6094,-2.749135356879124
6096,-2.8980208718010405
6098,-3.91554796603327
6100,-2.4345003762784465
6109,-3.188204828346436
6112,-2.983848488365443
6119,-3.1581775611633356
8389,-3.216716834777908
6169,-2.472744692378822
6968,-3.162294970528713
6188,-2.7206040940668723
6203,-2.9454115689640523
6190,-3.9275575492939003
6194,-3.8886667050369206
6242,-3.1330486741091432
6243,-2.61914638609036
281,-3.1301914817119147
282,-3.176477859350802
321,-1.2619911140215452
328,-1.883474766462259
362,-3.523898449564825
366,-2.831124943060889
373,-2.5830527335487874
374,-3.2524368768781655
378,-3.393853159737924
379,-2.372081013537146
380,-3.089633456759338
383,-6.096854887431638
386,-3.1699280565593684
6970,-3.3488637346073347
6318,-3.1620778353850523
5805,-2.6044325572742326
5742,-2.67710254489844
5753,-3.2716406779014067
5785,-3.053151495378978
5380,-3.8227367103175394
5381,-3.779626429786676
5565,-2.330510082411251
5606,-3.207778605025329
5628,-3.2640532829689883
4997,-2.5577717744087485
5056,-3.162998621395149
5116,-4.200235225349762
5122,-3.542739601897124
5158,-3.0467753698646893
5160,-3.3534196184976466
5202,-3.0883536357693604
5207,-3.947137159483018
5232,-2.540995873919233
5245,-3.886845442371966
5264,-3.769572077465143
5341,-3.1361012545432536
4802,-3.5560987318293154
6973,-3.138792005066643
6413,-2.3293488289515847
6976,-3.345494142369405
6977,-3.2212388672674326
7516,-8.985942443701225
390,-3.5057266130823983
392,-3.037323211645956
6979,-2.755183587881402
100000,-2.839651259812005
6980,-3.0925008085404277
6982,-2.857164471785312
6983,-3.229149117506472
6985,-2.7515163461922802
6448,-2.817139260891314
6449,-2.7232379701547957
