accession_id,sqr
7515,0.00022538374034420096
7000,0.002095142435904812
6989,0.0012157030792733466
6990,0.0019402734264403082
6996,0.0027855240285577522
6992,0.005910398614632349
6994,0.0016481981638872744
6998,0.002268490577044129
7014,0.0026598439422269925
7002,0.0007228847369991126
7011,0.002256039095001609
7008,0.0007166902904341677
7035,0.0023313656012119367
7026,0.010719802047932936
7004,0.0014115173654155849
7031,0.0006705803848394488
7062,0.007014794309083928
7069,0.0023023910229699194
7071,0.002152754443209327
6727,0.0013144098628766166
6729,0.002864940386732566
6730,0.000884154518775289
7075,0.0013082670116013378
7078,0.0033173267349078037
7080,0.0030488081905083336
6744,0.002765773721718207
7092,0.0008842496130174841
7094,0.0008097978266134535
7460,0.0035136517509437044
7100,0.0011101797438460253
7098,0.0027264514324647324
7102,0.004281048899901148
7105,0.00267918568542645
7110,0.002872484040512404
7123,0.003487306755675068
7126,0.004282788722157106
7128,0.003369126935829826
7139,0.010168558151379473
7135,0.0005329475542968655
7141,0.0028658632344142846
7145,0.0009078160500631842
7143,0.00098945860237285
7147,0.004165810840517475
7151,0.002562268673407369
7158,0.0018278830446196877
7150,0.0038303458457502964
7163,0.008687812522086011
7164,0.00687597862762327
7166,0.0028111255848814838
7169,0.0068829627239471594
7165,0.0012051841239852288
7181,0.0019519515621292368
7424,0.0026434436014795494
7178,0.001514282732721015
7188,0.005243575065167309
7199,0.0022443950683510685
7186,0.0027122955578432265
6810,0.002446461833944596
7201,0.014312604981086838
7206,0.0026760883836204324
7205,0.004650615021942232
7224,0.0071847225831690705
7227,0.0009294802719179358
7229,0.011234804117668605
7231,0.002234809414680466
7252,0.0007950744687211835
7255,0.0018966166011244847
7244,0.0014172655048806265
7446,0.008550658899345821
7449,0.019932286785919736
7430,0.0006644844501518311
6847,0.0005459234070368504
7275,0.0014204051600805161
7270,0.00038409810159727186
7258,0.002946003898728974
7260,0.0012507714194736458
7263,0.00122909518954308
7277,4.272452359392605e-05
7280,0.00746310007860879
7282,0.0028707401985477257
7291,0.00017053591119434877
7479,0.047865367887367595
7482,0.00259097623142851
7483,0.00030613041301919317
7490,0.001347945250538761
7492,0.0016563091256316584
7496,0.0028339484981088413
7498,0.0010285899573002368
7502,0.0017339831992805956
7504,0.0018870209064626104
7506,0.0003037973666439208
7507,0.0029109111988094506
7508,0.0033669573615620926
7300,0.0009891507383152406
7307,0.005706804663424635
7306,0.0020062569630264573
7310,0.0006859548562738701
6953,0.00435935488391995
7316,0.0055706284627107736
7320,0.007526370493056373
7514,0.0003994202060731333
7472,0.01202368147928058
7330,0.0020950604119828234
7340,0.0017867240631421401
7333,0.0011670844614741127
7344,0.0016584371629683077
7331,0.012079523787060795
7337,0.007567895818090488
7343,0.00430340853042676
7346,0.0016037808625866236
7353,0.0015998091973289295
7354,0.006881831146643264
7355,0.00046623942017334633
7372,0.0028645308270156657
7373,0.0012159081752280009
7351,0.000574769500860685
7378,0.032498137442994394
7379,0.000777768426421447
7382,0.00269141112368894
7384,0.0018328359968025451
7394,0.020208883571439927
7390,0.0013853784163526555
7391,0.000577767412701283
7392,0.0005079308782214997
7477,3.7744077707655824e-05
7405,0.0003311468187504287
7411,0.0019847200434280473
7397,0.00130217275712645
7408,0.007579815506686957
7418,0.0017846820924389125
7283,0.0010368447588758266
7284,0.0009448198424540164
8610,0.0011957443027483512
8796,0.0006660832607770586
8692,0.00016316666814660948
6897,0.006350202986907505
6988,0.00258416600178006
1,0.003665558365607671
2,0.0002825744154893069
6898,0.0022967772434715995
5832,0.0009946145304089227
8256,0.002968567920821362
6899,0.028332642729848315
957,0.00035166454098461877
6709,4.403630880530909e-05
7015,0.0012692420083291905
7034,0.0017528374743276374
5837,0.0024169292729009626
6903,0.003076922663447309
6904,0.015841779949536734
8231,0.0037371000150543893
8271,0.003484791297421232
5719,0.001557906705237834
6906,0.019963971234261024
23,0.0005377872727914399
66,0.0005326134648731291
8274,0.0026528193007833395
8275,0.00040674067698799984
6909,0.0026009617394819663
6910,0.002050928662887613
81,0.00044177170491722565
6911,0.003005275257935702
5896,0.0028953971698752433
5987,0.0007219372979544211
6008,0.0077908821477215414
6913,0.008340065285699527
6914,0.0005309899831524856
6916,0.002625311523278001
8215,0.0024647850797705198
6019,0.0022807366743485013
6020,0.0016047735467683698
6919,0.0077930931906862524
8296,0.0026944238426171293
8297,0.0008901817579798434
6921,0.0029275724155380218
8300,0.0014806679873015944
8214,0.001716879685291256
8304,0.002835293156767394
8235,0.002390107324130685
8306,0.0015863989396571899
6039,0.0021479000771802903
6924,0.0005117674119367895
8310,0.0021868136992510947
8236,0.002753342151378961
8311,0.002561604192140141
91,0.014854891356382308
8314,0.0013710430059110268
8424,0.011913104259609026
1716,0.00012864824329655427
8420,0.0013793844947222736
6926,0.003274304513569514
6928,0.0012322539497391797
8239,0.10071301222800304
8240,0.0018018451748621647
94,0.0015974460516188496
96,0.004640308772678653
8323,0.00011129156826353656
104,0.0007478684670144352
116,0.0004123637664105595
126,0.001457329395421881
149,0.00048135512661194227
641,0.0006341953701685292
8241,0.0015735064225424118
8242,0.0017622470949087076
8325,0.0015636005195631658
8326,0.0008460918418457933
6933,0.001322074535478525
8329,0.00236497444262238
6042,0.0016184617422042142
6046,0.0510478424265686
7520,0.0009609156753710437
7521,0.006604664159752404
6936,0.0014833432854771474
2057,0.0013127190484740357
166,0.0015100332974462478
173,0.0014876279211875146
178,0.00030001308820501996
223,0.0020985997017724228
1925,0.00111565017484179
1967,0.0003570485327008741
1859,0.00035727834171848347
1867,0.004409319881466274
242,0.0011135701075850048
7522,0.0033814492368998018
6937,0.0025103540881209964
6939,0.002322513190779624
6940,0.0032649552464634485
7438,0.00014224233002593575
8343,0.0038553250521409415
6943,0.00214190642246779
6944,0.00036734509672435356
6074,0.0012446366920160661
8351,0.0035733300063184137
6946,7.255766807000634e-05
258,0.0012247809724764752
259,0.0004010993100856591
260,0.0015966256126578302
2150,0.0023273132277128465
2187,0.0007169738776753009
8354,0.001883780816601028
7296,0.0027696415356846036
7523,0.002193029689954839
8213,0.0003704223692272098
6951,0.0012035768344354494
6958,0.002424166945498865
8365,0.002137693431965891
6959,0.0011761918761201012
6076,0.0006684034568467515
7525,0.0004658787643396331
267,0.0011865369670542492
8374,0.0019400313432440266
8376,0.0007272713463487943
8378,0.004418920160158757
6961,0.002565059848231559
6962,0.0037121346540106106
2274,0.000388968521499369
6085,0.0002906645784734142
6967,0.0012733428527871426
8387,0.0048099409600780695
2290,0.0013680715977221172
6094,0.004093844750213449
6096,0.0030395623321927247
6098,0.0003971899484754359
6100,0.007681036710725949
6109,0.0017012199686189343
6112,0.00256013067536009
6119,0.0018065160509139649
8389,0.001606923705743347
6169,0.007115431628078975
6968,0.0017917008028627331
6188,0.004334243524481612
6203,0.002764700030583189
6190,0.00038776343860863396
6194,0.00041912832916670296
6242,0.0018996277211999794
6243,0.005309313310322807
281,0.001910513999533284
282,0.001741591865601603
321,0.08013983537105529
328,0.023122490210197796
362,0.0008693220533337637
366,0.0034746904393955095
373,0.0057067507255674135
374,0.001496129627543339
378,0.0011275520546199175
379,0.008702351286026859
380,0.0020719462137873358
383,5.062198034264591e-06
386,0.001764556115045233
6970,0.0012337123687337784
6318,0.0017924790542586844
5805,0.005467875580203082
5742,0.004728226519563275
5753,0.0014397563864207582
5785,0.0022287754035018367
5380,0.000478203864973856
5381,0.0005212645562543537
5565,0.009456809974145221
5606,0.0016359081096892398
5628,0.001461770998146472
4997,0.006002714179331891
5056,0.001789181112616156
5116,0.00022476156006923868
5122,0.000837173514423354
5158,0.002257379301347257
5160,0.0012225221269856381
5202,0.002077256447545698
5207,0.0003728723884535454
5232,0.006207532854792138
5245,0.0004206577985966633
5264,0.0005318526105050753
5341,0.0018880655188381577
4802,0.0008151018659333202
6973,0.0018779321830064092
6413,0.009478799005699819
6976,0.0012420546625320531
6977,0.001592456104908037
7516,1.566424849184195e-08
390,0.0009014975561775412
392,0.002300459431216983
6979,0.004044622023368132
100000,0.003415940163927103
6980,0.0020600982212871034
6982,0.0032983631669760215
6983,0.001567460892059233
6985,0.004074396292335654
6448,0.003573254328610593
6449,0.0043114718341934226
