accession_id,sqrt
7515,0.12252667422036138
7000,0.21394561434042667
6989,0.1867268965508252
6990,0.20987742826588707
6996,0.22973476858216862
6992,0.27727083672016894
6994,0.2014894709296309
6998,0.21823994569166888
7014,0.227098381534309
7002,0.16397108249780684
7011,0.2179398538484932
7008,0.16361867832097463
7035,0.21973669901839923
7026,0.32177084531620104
7004,0.19383025020750136
7031,0.16092099581938515
7062,0.2894034707730759
7069,0.21905076328445552
7071,0.21540145054177925
6727,0.19040690873889682
6729,0.23135500404249434
6730,0.17243762900104656
7075,0.190184052684505
7078,0.23999216423771544
7080,0.23498087985089888
6744,0.2293264570334234
7092,0.17244226539773413
7094,0.16869186967812816
7460,0.24346676137720027
7100,0.1825359139881864
7098,0.22850696465425857
7102,0.25579234721840793
7105,0.22751011163353285
7110,0.231507148692006
7123,0.24300910043762267
7126,0.25581833182065467
7128,0.2409235997064268
7139,0.3175519940033483
7135,0.15193964885935
7141,0.23137363267127603
7145,0.1735799121312791
7143,0.17735743822998395
7147,0.254053326873518
7151,0.22498634824251576
7158,0.20676979686478048
7150,0.248776582289215
7163,0.30530056648408394
7164,0.28796097113237856
7166,0.23026082796581485
7169,0.2880340655122282
7165,0.18632166244294457
7181,0.21019252102656408
7424,0.22674750251216128
7178,0.19726577476973184
7188,0.26909577086142134
7199,0.21765809632426397
7186,0.22820978045540155
6810,0.22239991208519524
7201,0.3458833616922077
7206,0.22744432922256508
7205,0.26114252410418065
7224,0.2911404178321907
7227,0.17460635410975905
7229,0.32556774854936504
7231,0.21742532257191796
7252,0.1679198168635929
7255,0.20868675543863002
7244,0.19402728389456617
7446,0.30408842940089414
7449,0.3757416012308227
7430,0.16055402796411733
6847,0.15285615426113067
7275,0.1941346514548667
7270,0.13999436022748407
7258,0.23297446833398414
7260,0.18805915796765277
7263,0.18723902877205537
7277,0.08084800489500389
7280,0.29392045845007553
7282,0.23147200456103234
7291,0.11427571874857131
7479,0.46774090359461035
7482,0.22561390226557976
7483,0.13227464948168477
7490,0.19160995249595617
7492,0.20173690266161662
7496,0.23072677108541734
7498,0.17908556026520556
7502,0.20406156888425261
7504,0.2084222970209823
7506,0.13202190687723978
7507,0.23227755142394318
7508,0.24088480420213845
7300,0.17734364069653744
7307,0.2748515888538805
7306,0.2116394573218864
7310,0.16183553347612684
6953,0.25695410270221913
7316,0.27319707702591284
7320,0.2945414349382826
7514,0.1413700813308904
7472,0.3311382625060151
7330,0.21394352034007147
7340,0.2055958630310994
7333,0.18483132282030168
7344,0.20180166970444663
7331,0.33152207603039435
7337,0.2949468662242448
7343,0.2561256915959478
7346,0.20011804740078437
7353,0.1999940371498675
7354,0.28802222639147584
7355,0.1469441318852256
7372,0.23134673521686572
7373,0.1867347715223455
7351,0.15483652959008923
7378,0.4245849713490841
7379,0.1669985026744329
7382,0.22776920752266444
7384,0.2069097240235523
7394,0.37703839711029774
7390,0.1929265971697593
7391,0.15503803693127235
7392,0.15012435477131142
7477,0.07838125346983532
7405,0.13489788692007956
7411,0.2110691756166745
7397,0.18996218280358482
7408,0.2950629354824197
7418,0.20553709615420418
7283,0.17944379035091346
7284,0.1753223371265127
8610,0.18595573638772905
8796,0.16065051788121498
8692,0.11302066578950316
6897,0.282290915361268
6988,0.2254655026728093
1,0.24605660912786426
2,0.12965319084196336
6898,0.2189171164973232
5832,0.17758803421261968
8256,0.23341929203796025
6899,0.41027189873972914
957,0.1369405743215011
6709,0.08146156084622104
7015,0.1887496301863995
7034,0.20461403152155178
5837,0.22172567486762235
6903,0.235520733472666
6904,0.35477335426368
8231,0.24724850837872123
8271,0.24296526685002237
5719,0.19867140432257124
6906,0.3758908324174754
23,0.1522834229176064
66,0.15191583161574232
8274,0.22694829123723884
8275,0.14201342505376938
6909,0.22583096531588084
6910,0.21280784735413913
81,0.14497712197275325
6911,0.2341375469579849
5896,0.2319674436111727
5987,0.1639173294545228
6008,0.2970959001660955
6913,0.3021985405251034
6914,0.1517999337796383
6916,0.226357668073124
8215,0.22281517429363418
6019,0.21853388500528373
6020,0.20014900673124156
6919,0.29711697678776716
8296,0.2278329210090205
8297,0.17273075549971573
6921,0.23260921283453623
8300,0.19616179264959469
8214,0.20355649558661246
8304,0.2307541351644702
8235,0.22110794625137872
8306,0.19957360520745868
6039,0.21527991753877687
6924,0.15040703738689415
8310,0.2162484217179459
8236,0.22906832800608332
8311,0.22497176021781617
91,0.34911408435567676
8314,0.19242556455809756
8424,0.33037428455541534
1716,0.10650033284221497
8420,0.192717580660153
6926,0.23921023994700263
6928,0.18735921353246168
8239,0.5633410466986252
8240,0.2060294806465875
94,0.19992014129522462
96,0.26099772392782006
8323,0.10271067079667318
104,0.16536983973960478
116,0.14250172593867969
126,0.1953841956134185
149,0.14812091984423595
641,0.1586922679134134
8241,0.1991668845353127
8242,0.20488808382993526
8325,0.19885268138876724
8326,0.17055104190682205
6933,0.19068388210727874
8329,0.22052438163500782
6042,0.20057444975744687
6046,0.4753290396088825
7520,0.17606430613699806
7521,0.28507733143044284
6936,0.19625033986085877
2057,0.19034564585380612
166,0.1971272352961472
173,0.19639190384408053
178,0.1316088366923079
223,0.21403381951341843
1925,0.18276036193743592
1967,0.1374617324767245
1859,0.13748384594381471
1867,0.2576872326979017
242,0.18267511569861555
7522,0.24114358771384029
6937,0.2238379634814045
6939,0.2195278112119341
6940,0.2390392998975327
7438,0.10920869423037056
8343,0.24918118688115798
6943,0.21512957698908483
6944,0.13844222222827315
6074,0.1878281365916794
8351,0.2444940426585126
6946,0.09229343907073012
258,0.18707450626823147
259,0.14151842245977225
260,0.19989446689566617
2150,0.21964115027813566
2187,0.16363486149198947
8354,0.20833277201511666
7296,0.2294065907847954
7523,0.21640192904755395
8213,0.13873125060887534
6951,0.18625950954381518
6958,0.2218914822509025
8365,0.21502371240284773
6959,0.18519085802356058
6076,0.16079023569701792
7525,0.1469157067692307
267,0.1855967292155295
8374,0.20987088148550426
8376,0.1642192707799623
8378,0.2578273819738753
6961,0.22504759473387528
6962,0.24683453951078763
2274,0.14043605269126078
6085,0.13057139003435084
6967,0.1889019054840437
8387,0.2633509785353048
2290,0.1923212206063142
6094,0.2529489274448551
6096,0.23480252531755824
6098,0.14117232340477567
6100,0.2960431115488124
6109,0.20309073808399677
6112,0.22493940049600597
6119,0.20616287225274724
8389,0.20021601558192736
6169,0.290435910134237
6968,0.2057388803690313
6188,0.25658326503398965
6203,0.22930419729150744
6190,0.14032715309412705
6194,0.143082577190595
6242,0.20876953536256812
6243,0.26993524204057273
281,0.20906799586618363
282,0.20428505548743056
321,0.5320618393528167
328,0.3899497543216338
362,0.17170983633881481
366,0.24278901312765902
373,0.2748509394117156
374,0.1966718965574456
378,0.1832458509639511
379,0.305428213980802
380,0.2133509688178204
383,0.04743345755374125
386,0.20495516557408983
6970,0.18741462561791322
6318,0.2057612181522616
5805,0.2719284554722116
5742,0.26222528652954613
5753,0.19479250985472357
5785,0.21727841102029113
5380,0.14787789860389067
5381,0.15110002943580975
5565,0.31184311904466094
5606,0.20111280639358245
5628,0.1955328972206533
4997,0.27834723798791783
5056,0.20566650893011865
5116,0.12244202667181955
5122,0.17009982626535095
5158,0.21797221358582056
5160,0.1869881918611509
5202,0.21348753803325987
5207,0.13896008022271206
5232,0.2806918201435563
5245,0.1432129320121007
5264,0.1518615484429899
5341,0.20845113551022593
4802,0.16896741962728368
6973,0.20817087907654752
6413,0.31202423607069785
6976,0.18773064719299984
6977,0.19976383530434774
7516,0.011187354267322229
390,0.17327708704702585
392,0.21900480564476793
6979,0.25218513615100824
100000,0.2417561682677457
6980,0.213045311836479
6982,0.2396484464700378
6983,0.19897530473780553
6985,0.25264797227664937
6448,0.24449274814501673
6449,0.2562455831726716
