accession_id,arcsin_sqrt
7515,0.13043119326449432
7000,0.22012161406369107
6989,0.19295057671325885
6990,0.21604032805963677
6996,0.23602570214885657
6992,0.2845045770489713
6994,0.2076473334999767
6998,0.22443718736311255
7014,0.23336313207122997
7002,0.17050037543651556
7011,0.22413536556548783
7008,0.17015484305803277
7035,0.22594311725146055
7026,0.33071022417208623
7004,0.20001006349146314
7031,0.16751209869551367
7062,0.29702130026140655
7069,0.22525286280906145
7071,0.22158380306867723
6727,0.19660498168758478
6729,0.23766340429806865
6730,0.17882223930576394
7075,0.19638349891804818
7078,0.24641124392502253
7080,0.24133214764622335
6744,0.2356131538629978
7092,0.178826806924366
7094,0.17513573174597616
7460,0.24993867169508271
7100,0.18879647573412628
7098,0.23478535896603758
7102,0.262489927882422
7105,0.23377876817918877
7110,0.23781724277970945
7123,0.24947378041040036
7126,0.26251645124368483
7128,0.247356375391676
7139,0.3262939686272355
7135,0.15874470399237586
7141,0.23768223982551323
7145,0.1799479135899957
7143,0.18367525859656922
7147,0.26071545372622695
7151,0.23123213044605403
7158,0.21292734959138163
7150,0.2553383973672423
7163,0.3135125167110386
7164,0.2955300212689509
7166,0.23655731801989968
7169,0.2956055670744767
7165,0.19254854668832722
7181,0.21635618928861275
7424,0.23300897788871613
7178,0.20343254824179988
7188,0.2761039346658606
7199,0.22385201725227977
7186,0.2344852301650364
6810,0.2286249083592974
7201,0.3561023868436231
7206,0.23371235714868038
7205,0.26795663113680557
7224,0.2988181068814288
7227,0.18096000356018177
7229,0.3346914154027172
7231,0.22361795374217022
7252,0.17437681887500203
7255,0.2148471267214545
7244,0.20020620713050707
7446,0.31225138941251246
7449,0.3879221665702229
7430,0.16715292683513777
6847,0.15963710071733095
7275,0.20031309700853872
7270,0.14716513314735422
7258,0.23930137030882412
7260,0.19427284417791948
7263,0.19345876940071088
7277,0.09199731545055828
7280,0.3016965175004562
7282,0.23778170657021908
7291,0.12262715727183816
7479,0.4890313747322047
7482,0.23186513368268355
7483,0.1397376279207013
7490,0.19780100337165635
7492,0.20789448370066815
7496,0.23702827471345642
7498,0.18538281051480446
7502,0.21021779171456714
7504,0.2145821874366479
7506,0.13949526741113039
7507,0.23859636369994913
7508,0.24731700261016884
7300,0.18366163126718985
7307,0.28201580466854065
7306,0.21780718649071612
7310,0.16840754594391064
6953,0.2636760300840891
7316,0.28031508800976324
7320,0.30233989919201437
7514,0.14849361244392512
7472,0.3405437950032355
7330,0.22011951155519222
7340,0.2117524564385693
7333,0.1910706542135308
7344,0.20795918141636344
7331,0.3409475369228963
7337,0.30276004406595003
7343,0.2628302038688453
7346,0.20627795092650153
7353,0.206154165470694
7354,0.2955933307483709
7355,0.1538901993156549
7372,0.237655043679046
7373,0.19295839018025815
7351,0.16156718962150546
7378,0.4409738995518883
7379,0.17347160657986416
7382,0.23404035683669244
7384,0.21306743003083006
7394,0.3893141323976584
7390,0.1991107157967073
7391,0.161763717062463
7392,0.15697875301323927
7477,0.08982513117224371
7405,0.14225624087013825
7411,0.21723520007098224
7397,0.19616301882574202
7408,0.30288033804534
7418,0.21169365690690564
7283,0.18573696119704838
7284,0.1816662938191026
8610,0.19218558002494807
8796,0.1672473593207792
8692,0.12144668987425099
6897,0.28967639068342044
6988,0.23171543121804014
1,0.25257098651296983
2,0.13722650334330638
6898,0.22511839686246007
5832,0.18390302403699313
8256,0.23975145824345526
6899,0.4252899110407664
957,0.1442213162071068
6709,0.09254004282611315
7015,0.19495846094552702
7034,0.2107702721657585
5837,0.22794569619266428
6903,0.24187882951130824
6904,0.3655314079206915
8231,0.25378331546854266
8271,0.24942925864202972
5719,0.20483434717942908
6906,0.38808230600720145
23,0.15907937241969355
66,0.15872152039858653
8274,0.23321163477282722
8275,0.14911534225984527
6909,0.232084118357245
6910,0.21897949128944091
81,0.15198331698220924
6911,0.2404783789513402
5896,0.23828271821857652
5987,0.17044766605663889
6008,0.3049881976339986
6913,0.3102863434430115
6914,0.15860871116782727
6916,0.23261556251586715
8215,0.229043326057396
6019,0.22473285678765378
6020,0.20630885517976266
6919,0.30501005963891503
8296,0.2341046874252281
8297,0.17911103938461062
6921,0.23893185093347966
8300,0.2023321848889328
8214,0.20971281629707195
8304,0.237055935918851
8235,0.227323571054403
8306,0.20573454546634415
6039,0.22146170634565043
6924,0.1572536113360589
8310,0.22243487137317225
8236,0.23535238073673448
8311,0.2312174176316025
91,0.35952470032997935
8314,0.1986122287724686
8424,0.33974034531233255
1716,0.11534502787093613
8420,0.19890274746171396
6926,0.24561808606059365
6928,0.19357804736672582
8239,0.6004669217293506
8240,0.21218636033904034
94,0.206080406749106
96,0.2678085290239322
8323,0.11182474815210112
104,0.17187254186226708
116,0.14958743919137024
126,0.201557460744032
149,0.15503227887830762
641,0.16533192980620007
8241,0.20532868357393957
8242,0.2110443816381424
8325,0.20501519331378643
8326,0.17696456963627413
6933,0.19688027992656953
8329,0.22673599510399048
6042,0.20673358351898705
6046,0.49761015100438727
7520,0.18239849246523718
7521,0.29255139763289467
6936,0.2024204219677727
2057,0.19654409405315573
166,0.20329443335770742
173,0.2025614973433015
178,0.1390992813830131
223,0.22021017926786024
1925,0.1890187367225457
1967,0.1447231996820749
1859,0.1447444999729732
1867,0.2644247970410047
242,0.18893431825194004
7522,0.24757964803146815
6937,0.23007418396690066
6939,0.2257328940000313
6940,0.24544472229847353
7438,0.1178729140972567
8343,0.2557503066610584
6943,0.2213106768609333
6944,0.14566799699006922
6074,0.19404349665462484
8351,0.25098248237755505
6946,0.10226308705905443
258,0.1932954991317935
259,0.14863694302849376
260,0.20605478055134124
2150,0.2258469554547842
2187,0.17017070913158108
8354,0.2144925063074221
7296,0.23569411385718222
7523,0.22258915279723382
8213,0.1459466448492962
6951,0.19248689201734615
6958,0.2281127099615597
8365,0.2212043327308597
6959,0.19142709083054027
6076,0.16738410753822114
7525,0.15386262417868646
267,0.1918295374052123
8374,0.21603376575282668
8376,0.17074376592454618
8378,0.26456795961294444
6961,0.2312939017891866
6962,0.25336218773995983
2274,0.14759150499727647
6085,0.13810538386960083
6967,0.1951096950824675
8387,0.2702164689809308
2290,0.1985084292221751
6094,0.25958915510834696
6096,0.24115156258161594
6098,0.1483025593431391
6100,0.3038964116668643
6109,0.20924724590393104
6112,0.23118478140165097
6119,0.2123198560616868
8389,0.2063757462474621
6169,0.29808917193306766
6968,0.21189555937686316
6188,0.26329736322597014
6203,0.23559066506000137
6190,0.14748636919822136
6194,0.15014923949294293
6242,0.21493006320333433
6243,0.2769653469053992
281,0.2152291120570087
282,0.21044126982485542
321,0.563144084629054
328,0.4032204534576037
362,0.17810538164169412
366,0.24925024539224633
373,0.2820151368759283
374,0.20284054977742588
378,0.18949957789786234
379,0.31364535908858204
380,0.21952462522503863
383,0.06448993277573964
386,0.21111148225137655
6970,0.19363304363298423
6318,0.21191791131437762
5805,0.27901177542667854
5742,0.26906434584158545
5753,0.20096814116934994
5785,0.22347023958347167
5380,0.15479634880531348
5381,0.15792764218789412
5565,0.320330174181452
5606,0.20727114834371607
5628,0.201705592193156
4997,0.2856126631137313
5056,0.21182314353545312
5116,0.1303507700979274
5122,0.17652054731100308
5158,0.2241679100801607
5160,0.19320984673976974
5202,0.219661719688392
5207,0.14616730116225635
5232,0.288027865143421
5245,0.1502753521843622
5264,0.15866868276796195
5341,0.21461107693520387
4802,0.17540666951637343
6973,0.21433033960277906
6413,0.32051916472551395
6976,0.19394672104110214
6977,0.20592439865556816
7516,0.04505314608406595
390,0.1796494259778081
392,0.22520662266117433
6979,0.2588104986249496
100000,0.24820147541193843
6980,0.21921782064284343
6982,0.24606255842225802
6983,0.20513753331251158
6985,0.2592823153006808
6448,0.250981166773705
6449,0.2629525991588403
