accession_id,box_cox
7515,-2.3874945181153198
7000,-2.0118527746349177
6989,-2.1154578924137626
6990,-2.0269874361214217
6996,-1.954172923994076
6992,-1.7894258896994324
6994,-2.0585682504966405
6998,-1.996001162155504
7014,-1.963691006583086
7002,-2.2068128222030743
7011,-1.9971048086410996
7008,-2.208266107770036
7035,-1.9905055975402246
7026,-1.6451999426846549
7004,-2.0878678986232035
7031,-2.219432901944045
7062,-1.7492391968734813
7069,-1.9930222534300581
7071,-2.006464725156918
6727,-2.101113012223983
6729,-1.9483450999409035
6730,-2.1722644906458664
7075,-2.1019785440803864
7078,-1.917549390030568
7080,-1.935362016890594
6744,-1.9556441705019119
7092,-2.172245759884536
7094,-2.1874636315121747
7460,-1.9052861645837254
7100,-2.131933022067572
7098,-1.958600167889298
7102,-1.8623380724387302
7105,-1.9622016467877401
7110,-1.9477986907270695
7123,-1.906897408754754
7126,-1.862248415846653
7128,-1.9142550584282692
7139,-1.6585152100346432
7135,-2.2571620073553724
7141,-1.9482781897403638
7145,-2.1676558064210174
7143,-2.152500583562242
7147,-1.8683466494640453
7151,-1.9713479546777426
7158,-2.0386277945316706
7150,-1.8866800948905438
7163,-1.697589425979922
7164,-1.753981375919437
7166,-1.9522789441668809
7169,-1.7537408518827613
7165,-2.1170443990283445
7181,-2.02581104484241
7424,-1.9649611011601256
7178,-2.074669391263053
7188,-1.8169015836416653
7199,-1.9981415805044023
7186,-1.9596731906929454
6810,-1.9807640761975205
7201,-1.5703973264371272
7206,-1.9624395304511173
7205,-1.8439540667843068
7224,-1.743541558052581
7227,-2.163524835893303
7229,-1.6332759879868557
7231,-1.9989985137657504
7252,-2.1906131019901247
7255,-2.031439177632131
7244,-2.0871084234249873
7446,-1.7014891695363394
7449,-1.4806025630943505
7430,-2.220957695948287
6847,-2.2532717906332445
7275,-2.086694700197479
7270,-2.308755231835377
7258,-1.942536340875825
7260,-2.1102517195083497
7263,-2.1134548444088077
7277,-2.596311540520571
7280,-1.7344505168210222
7282,-1.9479248938867992
7291,-2.42624178147867
7479,-1.220418677812732
7482,-1.969069834560971
7483,-2.3430380355528806
7490,-2.096447591578192
7492,-2.0576292240316905
7496,-1.9506028468095535
7498,-2.1456105502881835
7502,-2.048829282902692
7504,-2.0324293243657805
7506,-2.3441737885345812
7507,-1.9450340840477285
7508,-1.9143921698541613
7300,-2.152555702196209
7307,-1.7975226071481003
7306,-2.020417974539748
7310,-2.2156389319023013
6953,-1.8583331337830817
7316,-1.8030763349404584
7320,-1.7324245615251592
7514,-2.3027259487125895
7472,-1.6158822957826107
7330,-2.0118605350730587
7340,-2.0430432239330516
7333,-2.1228910438572104
7344,-2.0573835031630394
7331,-1.614688181507552
7337,-1.7311027510302517
7343,-1.8611881859470227
7346,-2.063781317764771
7353,-2.064253410064396
7354,-1.753779807982967
7355,-2.27853339974163
7372,-1.9483748005512989
7373,-2.1154270752566333
7351,-2.2448975716677464
7378,-1.3396438593456659
7379,-2.1943790515514565
7382,-1.9612649665440929
7384,-2.038102166635951
7394,-1.4767686125395358
7390,-2.0913550333232145
7391,-2.244047885573279
7392,-2.2648950581240133
7477,-2.6098874196198323
7405,-2.3313007741164573
7411,-2.0225417816001654
7397,-2.1028406489145732
7408,-1.7307244691721035
7418,-2.04326452407286
7283,-2.144185618071831
7284,-2.160649073079973
8610,-2.1184781994331474
8796,-2.220556634186132
8692,-2.4322323531807957
6897,-1.7727143460164594
6988,-1.9696083194342928
1,-1.8961910538650806
2,-2.3548607281990614
6898,-1.9935129619699379
5832,-2.151579648322591
8256,-1.9409436596517675
6899,-1.3802453495281388
957,-2.3222242026439193
6709,-2.59296065878937
7015,-2.107559317349264
7034,-2.0467438630838393
5837,-1.9832258746325029
6903,-1.9334358513019532
6904,-1.5433485389255488
8231,-1.8920181773893872
8271,-1.9070517932443742
5719,-2.069295821761007
6906,-1.480161094937716
23,-2.2557017201237795
66,-2.2572632274323756
8274,-1.9642341998981219
8275,-2.2999144658353265
6909,-1.9682824515916297
6910,-2.0160738663546973
81,-2.287028022493478
6911,-1.9383745246047683
5896,-1.9461464708503393
5987,-2.2070344144825405
6008,-1.724108445958174
6913,-1.7075818354223162
6914,-2.2577558682505914
6916,-1.9663731269206626
8215,-1.979249341793616
6019,-1.994920731136782
6020,-2.0636634775253975
6919,-1.7240399498067898
8296,-1.9610346956395348
8297,-2.1710806732986216
6921,-1.9438450396106226
8300,-2.078900541417261
8214,-2.0507377957856483
8304,-1.950504454459016
8235,-1.9854839766499803
8306,-2.0658548166810995
6039,-2.006913960371935
6924,-2.2636883973538158
8310,-2.0033367871716217
8236,-1.956574813221977
8311,-1.9714009417167235
91,-1.5605356837099127
8314,-2.0932912989560477
8424,-1.6182608203309576
1716,-2.4637938150701015
8420,-2.0921625432787656
6926,-1.9203188762683212
6928,-2.1129850962289316
8239,-0.9709977966779315
8240,-2.041411118865424
94,-2.064534778483814
96,-1.844449626755933
8323,-2.4824929695110662
104,-2.2010567425620686
116,-2.2977839367604833
126,-2.0818864990339305
149,-2.2734731290983934
641,-2.2287151057172445
8241,-2.0674052823256375
8242,-2.0457102142551764
8325,-2.0686039278839448
8326,-2.1799029921654474
6933,-2.100037863246088
8329,-1.9876195115497124
6042,-2.0620448551380233
6046,-1.1999182859021607
7520,-2.1576738889991276
7521,-1.763489844066465
6936,-2.0785608223575283
2057,-2.101350905578378
166,-2.0751998405236036
173,-2.0780178271905663
178,-2.346031881848996
223,-2.0115259107849432
1925,-2.1310468877559723
1967,-2.3199171549382616
1859,-2.3198193411368373
1867,-1.8558095298307926
242,-2.1313833938545583
7522,-1.9134777417614126
6937,-1.9755233647133859
6939,-1.991271660820682
6940,-1.9209248084236965
7438,-2.450592789572795
8343,-1.8852688713152268
6943,-2.0074698203366363
6944,-2.315586212673542
6074,-2.111153438292823
8351,-1.9016739164701757
6946,-2.5353731108352475
258,-2.114098084492141
259,-2.302077228446879
260,-2.0646325469555338
2150,-1.9908559714004141
2187,-2.2081993423052917
8354,-2.0327646247086895
7296,-1.9553553463824385
7523,-2.002770396239382
8213,-2.3143118828056988
6951,-2.117287851968831
6958,-1.982620195611353
8365,-2.0078613308253948
6959,-2.1214788564034412
6076,-2.219976065758659
7525,-2.278655829825099
267,-2.119885986910358
8374,-2.027011885857975
8376,-2.2057900640137422
8378,-1.8553274305732437
6961,-1.9711255084217205
6962,-1.8934665814134777
2274,-2.306816882546644
6085,-2.350708893273074
6967,-2.106966071162218
8387,-1.8364094860532647
2290,-2.093694794996801
6094,-1.8721710590968397
6096,-1.9359987641489522
6098,-2.303591200405961
6100,-1.7275323430779865
6109,-2.0524994261103213
6112,-1.9715184845262046
6119,-2.040909319014542
8389,-2.063408447265919
6169,-1.7458508833225372
6968,-2.0425047650681845
6188,-1.8596107400588002
6203,-1.955724407909244
6190,-2.3072945571988943
6194,-2.295253395877584
6242,-2.0311293482402912
6243,-1.8140649556669655
281,-2.03001267552859
282,-2.047985400534884
321,-1.050595629093038
328,-1.4388798940567684
362,-2.175207231493834
366,-1.9076726817825664
373,-1.7975247845138236
374,-2.076944323543582
378,-2.129131634981015
379,-1.6971791132950815
380,-2.0140577739434984
383,-2.7981166839311613
386,-2.0454572849060213
6970,-2.11276855590454
6318,-2.042420677055461
5805,-1.8073438561636301
5742,-1.8402519293212514
5753,-2.0841617466529025
5785,-1.9995395428298777
5380,-2.274516816072868
5381,-2.260734118665826
5565,-1.6766464085542037
5606,-2.0599986135073665
5628,-2.0813151206606797
4997,-1.785832487737784
5056,-2.042777224101911
5116,-2.3878866319308463
5122,-2.1817348949008144
5158,-1.9969857701467508
5160,-2.1144356418095223
5202,-2.0135511457249664
5207,-2.313303723135
5232,-1.7780246406101308
5245,-2.2946860560304674
5264,-2.25749394732759
5341,-2.0323213270871268
4802,-2.186340964723435
6973,-2.0333711129443683
6413,-1.6760691579830131
6976,-2.111534090382872
6977,-2.0651300716938565
7516,-3.1083682173303404
390,-2.1688764073230136
392,-1.9931909817677804
6979,-1.8748198893494423
100000,-1.9113147121195786
6980,-2.015192134119589
6982,-1.918766353714416
6983,-2.06813604512893
6985,-1.8732143899564586
6448,-1.9016784645672473
6449,-1.860774760924825
