accession_id,log,no,sqr,sqrt,ascombe,box_cox
149,-5.818517840349546,0.0,8.832824838949587e-06,0.05451611569627295,1.224744871391589,-2.751506578562487
1719,-0.6747730105318394,0.5063,0.259357976982018,0.7136329636939491,1.8775515971605148,-0.6108596724639447
1743,-1.0616864947018387,0.3429,0.1196274451367029,0.5881088393066451,1.694579593881621,-0.9092174931605277
1850,-1.321735814418047,0.2637,0.07111395924839836,0.51640295009867,1.598374173965533,-1.0911455908171575
1859,-1.8593618351764485,0.1528,0.024264918124497183,0.394679625608682,1.4529969029560938,-1.4251259591996492
1874,-3.6701751995883614,0.0225,0.0006488231340163733,0.15959952027061178,1.2609520212918492,-2.2249303290745206
1967,-2.637051246956754,0.0686,0.005122552167486561,0.26752945047341875,1.332066064427737,-1.8222037641394349
2011,-1.528447929549233,0.2139,0.04703346736408566,0.46569518665175125,1.5347964034359736,-1.2259681783186591
2057,-2.4296005392027586,0.0851,0.007756678394216672,0.29676928222208143,1.3566134305689297,-1.7251701583868404
206,-2.039667082867298,0.1271,0.016918726971347862,0.36065496928589436,1.41718029904455,-1.52560195054459
2171,-2.9379916772147654,0.05,0.0028060335118998917,0.23015648344248185,1.3038404810405297,-1.9526544796667156
224,-1.3980754590476057,0.2441,0.061044576579070475,0.497063383152098,1.5736581585592215,-1.1419123886592981
2290,-1.2050667128570662,0.2967,0.08980331170185861,0.5474230602291151,1.6391461191730283,-1.011277820167337
236,-2.8900756780611556,0.0526,0.0030882479476270603,0.2357371563216317,1.3078226179417451,-1.932664163458943
252,-3.1755288558860246,0.0388,0.0017449005579982405,0.2043820121013819,1.2865457628860313,-2.0476194085457053
262,-3.356070867022395,0.0319,0.0012160568631838303,0.1867404799999438,1.2757742747053649,-2.115404736573715
264,-1.2762854413180753,0.2761,0.07788118501878949,0.5282726633762241,1.6138153549895353,-1.0603637298224626
394,-2.2342537094496557,0.1041,0.01146441465529983,0.3272185918779821,1.384340998453777,-1.6281089733846998
4802,-1.6040921919394524,0.1981,0.0404299519469744,0.4484105338533088,1.514067369703211,-1.2732526540317042
4879,-1.367778809316371,0.2517,0.06485783108350374,0.5046503808287569,1.5832877186411825,-1.121903783513796
5122,-1.9395265197481457,0.1408,0.020670389959602565,0.3791727928934372,1.436384349678038,-1.4704697804514144
5145,-2.077267850893465,0.1223,0.015693075705390018,0.35393785735720534,1.4103900169811185,-1.5458789971690825
5175,-2.8172178401560415,0.0568,0.0035726928053401797,0.2444831423035327,1.314229812475733,-1.901712213685528
5299,-0.7604158103978129,0.4645,0.21853007720763515,0.6837192456488331,1.8324846520503248,-0.6799168166472582
5373,-3.0124307834510007,0.0462,0.0024178862596832594,0.22174761976312038,1.2979984591670362,-1.9831457015609928
5444,-1.0634227468831483,0.3423,0.11921275872845817,0.5875985082270117,1.6938713056191725,-0.9104798272970013
5494,-1.1924659071001598,0.3005,0.09209525895407522,0.5508829339075676,1.6437761404765552,-1.0024832767468845
5590,-4.433572013833441,0.0089,0.00014094454713579725,0.10895873930350616,1.2391932859727735,-2.4518055856389336
5628,-1.7155097539652586,0.1769,0.03235393885566056,0.42411320053802787,1.4857994481086605,-1.3409733086065492
5719,-2.1578615071666745,0.1126,0.013356888772100192,0.33995883114078596,1.3965672200076873,-1.5885779712532928
5721,-3.099493915411821,0.0421,0.002031485803344262,0.21230168833669086,1.291665591397402,-2.017954606050469
5722,-2.5734492904393087,0.0733,0.005817419032070291,0.2761738707238783,1.339104178172856,-1.7930936895057785
5728,-1.7703580802173908,0.1673,0.028992556323744863,0.4126402875030617,1.472820423541173,-1.373488349447053
5729,-4.024519652221088,0.0149,0.00031940862958311023,0.1336862254333236,1.2488394612599332,-2.3367107084681726
5736,-2.637051246956754,0.0686,0.005122552167486561,0.26752945047341875,1.332066064427737,-1.8222037641394349
5738,-2.90640345793959,0.0517,0.002989028335259964,0.23382045862287035,1.3064455595240088,-1.9395083326275377
5739,-1.455978870859405,0.2302,0.05436918478806752,0.48287887391209133,1.555892027102138,-1.1796508863481778
5742,-2.717010118487024,0.0631,0.004365510091909859,0.2570447565514796,1.3237824594698329,-1.8580209262465008
5744,-3.227109456609964,0.0367,0.001573868129141681,0.19917832931975663,1.2832770550430643,-2.0673616361928135
5746,-4.277882363657928,0.0109,0.00019243257461823486,0.11777948408194619,1.2424169992397882,-2.4096554735915547
5752,-1.5160750507389749,0.2166,0.04821186620118694,0.4685851116612748,1.5383107618423528,-1.2181313906713904
5785,-2.3830144676486897,0.0893,0.008514123251929791,0.3037630768717775,1.3627912532739561,-1.7025369666401877
5788,-2.747747720728126,0.0611,0.00410522206442742,0.25312448887970007,1.3207573584879244,-1.8715626639927088
5805,-2.3416169525269566,0.0932,0.009249054905520545,0.31011611836634584,1.3685028315644803,-1.6821574039176417
5812,-2.9342232077619914,0.0502,0.0028272623146481353,0.23059056110476295,1.3041472309520885,-1.951092683170465
5816,-1.9894399228717012,0.1338,0.01870658186341403,0.36982699586510637,1.4266043600101608,-1.4981565299835913
5817,-1.7414161867965217,0.1723,0.03072027639245096,0.4186549974270096,1.4795945390545344,-1.3563977743803346
5837,-1.131428890550767,0.3196,0.1040526996165325,0.5679542295560527,1.6668533228811706,-0.9594096776352994
6040,-2.270388928248474,0.1003,0.010665107403083199,0.3213596223401587,1.3788400922514548,-1.64649473391287
6074,-2.4093687667432313,0.0869,0.008076977618950867,0.29978660221999487,1.3592645070036957,-1.7153796792008866
6243,-1.6140886761363402,0.1961,0.039629663919491964,0.44617486131628864,1.5114231703927261,-1.279421468626191
6897,-2.0804660113048095,0.1219,0.015593018099893524,0.3533723346140858,1.4098226838861687,-1.5475931444284037
6898,-2.2645958409450517,0.1009,0.010789393811327931,0.3222918039147279,1.3797101144805746,-1.6435605840014347
6899,-1.9879787034437204,0.134,0.018761330666162274,0.3700972937899025,1.4268847185389575,-1.4973518748301653
6903,-1.4829285868556126,0.224,0.05151629190287197,0.47641579200380146,1.5479018056711478,-1.196993026109456
6906,-1.059087755699831,0.3438,0.12025082474907,0.5888735066808571,1.6956414715381314,-0.9073268629543486
6907,-1.4737188843709348,0.2261,0.05247398433172853,0.4786146747338713,1.5506127820961622,-1.19108234693931
6909,-1.1476806698938982,0.3144,0.10072499074507818,0.5633577964940305,1.6606023003717658,-0.9709556533952565
6913,-1.5907535235128314,0.2008,0.041523030784075696,0.45141112843018105,1.51762973086323,-1.2649925182381672
6915,-0.9592712865177461,0.3802,0.14682078684925035,0.6190088907847846,1.7380448785920346,-0.8335816047636331
6919,-1.2892692640067946,0.2725,0.0758848265693211,0.5248542720323514,1.6093476939431082,-1.0692000595421804
6926,-2.8138773777858668,0.057,0.003596641608088423,0.244891826875887,1.3145341380123987,-1.900276811626113
6928,-5.818517840349546,0.0,8.832824838949587e-06,0.05451611569627295,1.224744871391589,-2.751506578562487
6930,-0.4371539266094716,0.6429,0.41715064925906853,0.803661624609891,2.0178206064960285,-0.4097014872066346
6931,-1.02590470603411,0.3555,0.12850217970984226,0.59872531838115,1.7093858546273277,-0.8830555660889623
6932,-1.4045723632158704,0.2425,0.06025650615708451,0.49545131634764017,1.571623364550171,-1.1461794644520433
6936,-1.5451869004173342,0.2103,0.04548494891461727,0.46181382273661903,1.530098036074813,-1.236524188804427
6940,-1.1473656318730219,0.3145,0.1007884751464523,0.5634465430461079,1.6607227342335023,-0.9707323712074112
6943,-0.9213736106672421,0.395,0.15838171825262043,0.6308502253868262,1.7549928774784245,-0.8049989962682107
6944,-3.5074914372458332,0.027,0.000898321195851858,0.17312425269328793,1.2680693987317886,-2.1694927626608873
6946,-1.8555174510937749,0.1534,0.02445220453274192,0.39543900524683884,1.4538225476309,-1.4229239250072852
6951,-2.2002811821613397,0.1078,0.012270437506142342,0.33282428828228483,1.3896762212832168,-1.6106408749402248
6956,-1.5941946491880408,0.2001,0.04123823997445684,0.4506351149994965,1.5167069591717446,-1.267126642685243
6959,-1.5684303021625896,0.2054,0.043418893247285296,0.45647782735923703,1.5236797563792728,-1.2510944236924477
6960,-2.6916060473079932,0.0648,0.004593044915269929,0.26033057229340045,1.3263483705271402,-1.8467342894777465
6961,-1.0898349022653784,0.3333,0.1130788626047872,0.5798896505979473,1.6832112166926645,-0.9296018043372656
6963,-0.21595444637832312,0.8028,0.6492685270562893,0.8976480417572409,2.170529889220602,-0.209107652311071
6965,-1.7143984699158101,0.1771,0.03242592765840881,0.424348921137558,1.486068639060794,-1.3403089744982464
6968,-4.494344015914664,0.0082,0.00012481373751694407,0.10569771459501581,1.2380630032433728,-2.4677316277175194
6973,-1.3198626075136546,0.2642,0.07138088125526898,0.5168868414562412,1.5989996873045347,-1.089885212239781
6977,-2.7826874330716658,0.0589,0.003828145234196739,0.248740842787447,1.3174217244299564,-1.886804795096155
6978,-1.4607075810297283,0.2291,0.05385741637295218,0.48173852541665113,1.5544774041458433,-1.1827039622966793
6981,-1.1111748476021848,0.3262,0.10835421010722454,0.5737351365138877,1.6747537132366659,-0.9449413001755657
6982,-1.7283790798190368,0.1746,0.03153181762405576,0.42139293642704717,1.482700239428051,-1.3486505779909264
6985,-1.5252254171719102,0.2146,0.047337578173704514,0.46644614573454185,1.5357083056361973,-1.223929890127399
6987,-1.8873544442366623,0.1485,0.022943768865409945,0.3891940478355359,1.4470659971127784,-1.441083572044821
6988,-3.5873339590598827,0.0247,0.0007657399642470548,0.16634905130661076,1.2644366334458994,-2.1970387345337494
7000,-2.4607370203223313,0.0824,0.007288379557115382,0.29218488474014087,1.3526270735128734,-1.7401219803028105
7008,-1.7028039455286008,0.1792,0.033186640087265365,0.4268161277067789,1.48889220563478,-1.3333644528764013
7015,-2.6755054698673786,0.0659,0.004743353330385271,0.262434766886191,1.3280060240827223,-1.8395363890102983
7026,-1.9033258221848677,0.1461,0.022222463232431024,0.38609844194273746,1.4437451298619157,-1.4501284367308869
7028,-2.8340896110656772,0.0558,0.0034541487915989606,0.24242938532820113,1.312707126513755,-1.908940101233136
7062,-1.554135632144623,0.2084,0.04467812528850896,0.4597521145906883,1.5276125163142649,-1.242145774274388
7075,-2.1948792678902476,0.1084,0.01240372391438707,0.33372444751712366,1.3905394636614956,-1.6078468605050324
7079,-2.6842554519006674,0.0653,0.0046610669221405394,0.26128912505232477,1.3271021060943275,-1.8434524558617027
7080,-1.3856065702198506,0.2472,0.06258603302166825,0.5001719772944196,1.5775931034332014,-1.1336996624600575
7102,-1.1114786862962913,0.3261,0.10828838570585043,0.5736479816669884,1.6746342884343435,-0.945158996028662
7121,-2.052044243743518,0.1255,0.016505056549361914,0.3584299190505857,1.4149204924659193,-1.5323018785773326
7123,-1.646765982040485,0.1897,0.037122502231548164,0.43894419562241554,1.5029304707803353,-1.2994579891275286
7126,-1.5256851407796495,0.2145,0.047294073772330386,0.4663389399038101,1.5355780670483674,-1.2242207928350382
7139,-3.0023137465999903,0.0467,0.002467308266553869,0.22287217607994367,1.2987686476043376,-1.979041506960483
7143,-2.330244030355061,0.0943,0.009461843320635885,0.31188460505547466,1.370109484676316,-1.6765141737882339
7145,-2.568218606318801,0.0737,0.005878596637566778,0.2768971052044593,1.339701459281134,-1.7906748400524897
7147,-1.2280196020250618,0.2899,0.0857740124084183,0.5411765025115276,1.6308280105516952,-1.027212260839299
7151,-1.3521944025618,0.2557,0.06691120713846861,0.5085980798927671,1.5883324589014731,-1.1115404311022468
7164,-0.7981255317616676,0.4472,0.20265483576991203,0.6709485873527192,1.8135048938450649,-0.7097655395047808
7166,-2.8687119115240414,0.0538,0.003223060764116523,0.2382687702377494,1.309656443499592,-1.9236582635530926
7169,-3.32501422993107,0.033,0.0012939852782991711,0.18966287689110228,1.277497553813705,-2.104004280137359
7172,-1.0625542439710862,0.3426,0.11942001193258055,0.5878537291457879,1.6942254867637896,-0.909848468452376
7178,-2.674054554229784,0.066,0.004757137731759393,0.26262522131472715,1.3281566172707193,-1.838886035475577
7192,-1.9367482000872867,0.1412,0.020785567565099045,0.37969989053278563,1.4369411957348845,-1.468916444061246
7201,-1.4568369748203127,0.23,0.054275955985319285,0.4826717382140883,1.5556349186104046,-1.1802052400226424
7210,-1.3349474420618526,0.2602,0.06925950520030409,0.5130029306647375,1.593988707613702,-1.1000148873982398
7224,-1.3740812186121716,0.2501,0.0640454406615178,0.5030626271853331,1.5812653161313568,-1.1260810335040436
7255,-1.2300703799402224,0.2893,0.08542292600017358,0.5406218705071129,1.6300920219423196,-1.028630627130967
7262,-1.3153811756330533,0.2654,0.07202353407175846,0.5180463366057224,1.6004999218994047,-1.0868670258451802
7275,-1.1941148643063149,0.3,0.09179203694720461,0.5504289298997732,1.6431676725154984,-1.0036360331956513
7282,-1.2317825800840039,0.2888,0.08513090399330296,0.5401592421412499,1.6294784441654944,-1.0298141568304664
7284,-2.006399228957811,0.1315,0.018082720631809227,0.3667042498671231,1.4233762678926467,-1.5074698154039061
7291,-2.254061565601331,0.102,0.01101912222644327,0.32399383770468443,1.3813037319865606,-1.638211977475974
7299,-1.5437812344609676,0.2106,0.04561300211873964,0.46213851480980184,1.5304901175767194,-1.2356397783702486
7306,-1.9093814714744004,0.1452,0.02195494362006392,0.38493117160163765,1.442497833620557,-1.4535465394843203
7309,-2.5893075344308647,0.0721,0.005635806215580827,0.2739927131706415,1.3373107342723305,-1.800403935391466
7316,-1.8716341463605524,0.1509,0.023676594498388874,0.3922652251609992,1.4503792607452715,-1.4321384767186809
7320,-1.2229109820062993,0.2914,0.08665487842903014,0.54256060202581,1.632666530556684,-1.0236752222407024
7331,-1.3315334597284763,0.2611,0.0697340248126712,0.5138793699601196,1.595117550527233,-1.097726362735107
7337,-0.721398503771386,0.4831,0.23626599586322178,0.6971886451102093,1.8526737435393206,-0.6486755812664184
7344,-1.879463404646022,0.1497,0.02330874168189941,0.3907326539599799,1.4487235761179562,-1.436598720283375
7351,-2.6668313863887274,0.0665,0.004826359738630002,0.26357542918604804,1.328909327230417,-1.8356441311226521
7353,-2.6813302760609505,0.0655,0.004688415724888784,0.261671562976586,1.3274034804836095,-1.842144432952042
7355,-1.5897725157761167,0.201,0.04160457958682394,0.45163260164719005,1.5178932768808222,-1.264383711153361
7378,0.5277842146634808,1.6922,2.873608132877729,1.3019877137940317,2.8755521208978285,0.5718630362210473
7379,-1.4525537995386055,0.231,0.054742899999060506,0.4837065296960642,1.556920036482285,-1.1774367942344874
7384,-1.3016885165792988,0.2691,0.07402317692260095,0.5216052212838839,1.6051168181786646,-1.077620017260386
7390,-2.4880474946338893,0.0801,0.006900958325510579,0.28822214847337707,1.3492219980418345,-1.7531220591519332
7404,-0.6373870642379791,0.5257,0.2794940908485976,0.7270983474541868,1.8981043174704597,-0.5801531190997049
7408,-1.0533368456994696,0.3458,0.12164191277655244,0.5905692227593726,1.69799882214329,-0.9031377268302948
7418,-1.2903588973168683,0.2722,0.07571963336519873,0.5245684005643205,1.6089748288895014,-1.06994006109611
7424,-1.398480281284428,0.244,0.060995172177696344,0.49696278217851425,1.5735310610216755,-1.1421785132775892
7477,-1.629273305226955,0.1931,0.0384442318782683,0.442800188426574,1.5074481748969017,-1.28875655696009
7498,-3.1659986223486998,0.0392,0.0017784781634947277,0.20535824032799224,1.287167432776327,-2.0439382024506134
7514,-1.89864109538403,0.1468,0.02243165404204988,0.3870038848262501,1.444714504668656,-1.447479885871084
7515,-2.0266820704384303,0.1288,0.017363861794707936,0.36300414167142697,1.419577401905229,-1.518546192258727
7518,-2.9512942926838575,0.0493,0.002732362702281038,0.22863072162465264,1.3027662875589006,-1.9581534916451653
7519,-2.369024012124707,0.0906,0.008755720469793376,0.30589541819159277,1.3646977687385584,-1.6956779072934824
7523,-3.5909542647708395,0.0246,0.0007602155628729329,0.16604820646610255,1.2642784503423288,-2.198272184740087
7525,-3.487670496866165,0.0276,0.0009346476040965894,0.17484852550310345,1.2690153663372246,-2.1625516217532676
8214,-0.86400191686404,0.4185,0.17763865257553904,0.6492087544623912,1.7815723392554117,-0.761105899601752
8215,-1.856157156311307,0.1533,0.024420940131367794,0.3953125432750767,1.453684972750286,-1.4232905194891383
8230,-1.9960419623345684,0.1329,0.01846120225104693,0.36860820239192915,1.4253420642077466,-1.5017877057248379
8233,-3.128760778462382,0.0408,0.0019159885854806782,0.20921760650243904,1.2896511156122805,-2.029453155931112
8236,-1.6672153049574323,0.1858,0.0356348705779574,0.43447900624841407,1.4977316181479243,-1.3118972061852763
8239,-0.9905510048195668,0.3684,0.137917167487104,0.6094029921739879,1.7244129435839897,-0.8569293457884313
8240,-1.6130845188757494,0.1963,0.039709332722240205,0.4463989324254813,1.5116877984557526,-1.278802640267255
8243,-2.3210341666771503,0.0952,0.009637742933002983,0.31332412430358664,1.3714226190347014,-1.6719301203488346
8258,-2.537396362285393,0.0761,0.006252382270545703,0.28119745174985034,1.3432795688165589,-1.7763442279535862
8270,-1.631826645781667,0.1926,0.038248409871397694,0.44223523929082065,1.506784656146989,-1.290322107516082
8271,-1.695148280445181,0.1806,0.03369868170650307,0.428453039282731,1.4907716122867378,-1.328765846511467
8275,-1.3258692627528763,0.2626,0.07052849083328303,0.5153367897507507,1.5969971822141702,-1.0939242577968413
8284,-0.487643082677608,0.6111,0.3770844296220977,0.7836274668939377,1.9860513588525348,-0.4536513098989572
8297,-2.320016064809516,0.0953,0.009657387334377104,0.31348366284482737,1.3715684452479942,-1.6714225995323866
8304,-1.5771062258107185,0.2036,0.042671994022551105,0.454501932746836,1.521315220458929,-1.2565069805365316
8306,-1.9360548246019758,0.1413,0.020814411966473174,0.379831550651877,1.4370803735351756,-1.4685285814328526
8310,-2.3139291252047642,0.0959,0.009775673742621836,0.31443919423413075,1.372443077143821,-1.6683850418824324
8311,-0.685036150340807,0.5011,0.2540885881105637,0.7099802862549138,1.8720042734993956,-0.6192291196734588
8312,-2.3884479639081495,0.0888,0.008422101245059183,0.30293894908150953,1.3620572675185136,-1.7051930790430572
8314,-3.620398457109626,0.0238,0.0007167403518799579,0.1636215354732054,1.2630122723077555,-2.20825432008
8329,-1.5215552169957045,0.2154,0.047686333384697493,0.4673029069785565,1.5367498169838838,-1.2216060311413415
8334,-1.063712415556376,0.3422,0.11914371432708405,0.5875134099496023,1.6937532287792103,-0.9106903655770727
8348,-1.5742058796997265,0.2042,0.042920240430795835,0.4551615173436891,1.5221038072352358,-1.2546991395752516
8354,-1.2655928971258303,0.2791,0.07956461706001315,0.5311045159576497,1.61752897964766,-1.0530608747895283
8366,-0.9136142995401334,0.3981,0.1608587546952182,0.633302460812059,1.7585221067703414,-0.7991067010797519
8420,-2.183274275030643,0.1097,0.012694981132250658,0.3356665113927951,1.3924079861879564,-1.601829113738176
8422,-1.0073867847035556,0.3622,0.13335059460190846,0.6042946358115464,1.7172070346932546,-0.8694054702051401
8430,-2.0804660113048095,0.1219,0.015593018099893524,0.3533723346140858,1.4098226838861687,-1.5475931444284037
8631,-2.068525286427547,0.1234,0.015969884120505356,0.35548840609872134,1.4119490075778234,-1.5411847634847895
8725,-3.0906583759720716,0.0425,0.0020677034088407505,0.21324166307410336,1.2922847983320085,-2.014463356847159
8787,-2.289945244804483,0.0983,0.01025601937560076,0.31823263011609826,1.3759360450253493,-1.6563622646147866
8811,-3.2046769361247804,0.0376,0.0016460877415087778,0.20142494103414657,1.284678948220138,-2.058813223279553
9012,-4.337282215267212,0.0101,0.00017087736362525984,0.11433287747017223,1.2411285187280163,-2.4259695818799556
9057,-1.3944394147098123,0.245,0.061490116191437565,0.4979678773481372,1.5748015748023623,-1.1395206533128077
9077,-3.674108804415575,0.0224,0.0006437387326422515,0.15928592803700337,1.260793400997959,-2.22623756342373
9104,-0.8990108750926306,0.404,0.1656262143762914,0.6379435765572136,1.7652195330892984,-0.7879798291645299
9152,-1.9161532614880732,0.1442,0.021659599606322705,0.38363003906186677,1.4411106827721456,-1.4573615194672638
9179,-1.9107321658739236,0.145,0.021895714817315677,0.3846712971754059,1.4422205101855958,-1.4543080904289356
9302,-1.994571071077892,0.1331,0.018515591053795175,0.3688793933938428,1.425622670975739,-1.5009793260472095
9308,-2.086893181349,0.1211,0.01539386288890055,0.35223856528013714,1.4086873322352267,-1.5510330038331404
9309,-1.297653620405673,0.2702,0.0746229453377163,0.5226585949456963,1.6064868502418561,-1.0748878933101695
936,-2.6398495471481858,0.0684,0.0050939633647383185,0.2671553983557312,1.3317657451669194,-1.8234718100578198
96,-1.9181937730446608,0.1439,0.02157138640220034,0.3832388378943468,1.4406942770761604,-1.458509550695573
