accession_id,sqr
86,1820532.968143534
96,2397284.1659894586
149,2119733.833396641
204,2094073.1523932896
224,2055792.144288967
236,1732143.3552552252
262,1800483.322310017
266,2143022.747254464
394,1805572.445077338
461,1964245.060452777
936,2064639.6469861441
1829,1940419.9106875698
1874,1812078.15401293
2057,2143697.6879816167
2171,1886994.4016505086
2187,2341959.3326989976
2290,1762582.227388695
2320,3188757.6076788413
5723,1579159.8554452502
5729,1740751.5507961803
5731,1735238.8438569657
5736,2648720.7912341584
5742,2134075.7289302666
5745,1989457.4214842166
5751,2662333.4278754927
5752,2191015.79135411
5837,2519778.776744512
6008,2056844.3719574194
6016,2289338.0243850495
6040,1947355.8891420488
6074,2155387.57597329
6243,1944692.8769926885
6730,2088319.2948952676
6897,1992759.504783305
6898,2244825.797134226
6899,2142623.997627179
6903,2027289.324042404
6904,1970798.86465478
6906,1994277.6013174753
6907,2202668.062426931
6909,2849536.9349145116
6910,2570331.5431906236
6911,2548233.625032809
6913,2345920.394236052
6915,1722250.1155659247
6916,2666568.0711895963
6919,2562064.4168985775
6920,1826578.216011686
6922,2356122.48255893
6923,1672645.7142071452
6924,1621550.802078486
6926,2032675.7622306556
6928,1657541.7237036745
6929,2247747.1831923183
6930,2962279.4723377475
6931,2741332.135262584
6932,2442441.1413443056
6936,2465913.8357349033
6937,2119441.783783787
6938,2095234.293964353
6939,1775074.6452077357
6940,1956130.276334468
6942,2455912.9638813576
6943,1924577.422965302
6944,2033040.9212046056
6945,2296931.6976752346
6946,2239667.8895207667
6951,2227358.159764296
6956,1829380.7443336113
6958,2205852.228404579
6959,1936201.6644029107
6960,1841079.1477175332
6961,1992976.7167880791
6962,2263164.142839746
6963,1875446.0896916497
6966,1583672.5499289737
6967,2647709.1321238573
6968,1918746.205360177
6969,2757189.940081985
6970,2107526.064567613
6971,2143314.7856712877
6972,2437692.578935207
6973,2071282.3941838408
6975,2079665.8878889643
6976,2103488.357826768
6977,1976418.7390304338
6978,2303455.2347282944
6979,1968529.5840851918
6980,2435338.4348383714
6981,1803501.6225750218
6982,2532946.965110564
6983,1906090.642819283
6984,2502595.141431267
6985,1960788.843756207
6988,1870440.2582420984
6990,2231274.3431123216
6992,2086893.0624205708
6994,1692079.3990375034
7000,2591547.0685507515
7002,1908822.0775557256
7004,2656717.1106280303
7014,1827990.8165565545
7015,2356395.714535857
7026,2138378.6310673123
7028,2203501.3202640903
7031,2378858.2457964453
7062,2318407.1354917525
7071,1949217.0858512584
7075,1642357.0052040904
7081,2971602.5321693015
7092,1978625.2026239082
7094,2468893.413355615
7098,2876335.5185795915
7102,2610248.2540084617
7123,2174424.899465175
7126,1870963.173015292
7143,2404735.2259584498
7147,2350707.1656635725
7163,2369759.0502376845
7164,1679378.7703936654
7166,2373820.7204573415
7172,2398314.828872111
7176,2675458.1338895676
7178,2006188.7890883493
7181,2084046.5044928354
7192,1942625.4405196107
7199,1948022.2398583537
7201,2491989.4416022445
7205,2624980.8766594017
7210,2688380.873621562
7224,2393726.5706428224
7231,2231783.44046936
7242,2607028.335080848
7244,2421129.6919806777
7246,2158789.2223269255
7255,2343945.6510945004
7262,2219805.1411093376
7268,2230698.3921840126
7275,2658216.4630132318
7276,2017769.6296382444
7280,2203487.218301184
7282,2724177.5592420455
7283,2056443.7799011765
7287,2264053.094012398
7291,1801345.880974097
7297,2267311.289377904
7299,2474851.8364750342
7300,2636820.2087890436
7306,2181533.646645014
7307,2100665.7555653434
7309,2367723.5511784093
7310,2176261.2818653826
7316,1924018.385134158
7317,1768527.163606416
7320,1802148.795194481
7330,2082722.878336871
7331,2417291.0965445368
7337,1969530.1431904393
7351,2410467.077900706
7352,2109639.029068815
7353,2270920.5993874813
7355,1967121.3211983994
7372,2547361.674226675
7378,1703038.1825560457
7382,2555368.1705999873
7384,2047700.964266558
7404,2008767.195114741
7418,2179066.2094694665
7424,1869912.8258341993
7438,1778993.8247703565
7477,1803461.7181403453
7514,2384077.569697793
7515,2237835.8044438385
7516,2015046.3225891516
7519,2033053.635030724
7520,2163543.788772993
7521,2018269.5227416407
7522,1772883.0858685104
7523,1709230.3949801247
7524,2417567.1457063584
7525,1928076.0263019516
8214,2471032.5512998695
8233,1993003.539715516
8236,2164116.071685607
8240,2045986.9080279623
8241,1905907.5517125402
8243,2159349.740764519
8245,1987373.2762837221
8249,1934319.5271140514
8256,2074799.6156902863
8258,2384369.568736163
8259,2392726.5174272386
8265,2218902.270126053
8270,2474286.6015402046
8271,2905965.091309589
8284,4871092.978077911
8285,2619130.4323883015
8290,2452351.2174389046
8296,2743149.910013328
8297,1847649.6569750668
8300,2519333.271474218
8306,1960752.6366394374
8310,2553902.1092084367
8311,2370882.485118846
8312,2093792.8395221597
8313,2149659.0395832565
8314,2198997.9649474504
8323,2197276.0269842003
8325,2223751.323609447
8329,2216723.374424004
8334,2126784.546526401
8337,2238963.2438831525
8343,1852263.3717770712
8348,2360571.6117599756
8353,1778892.9917301575
8354,2102769.257463558
8365,2328325.48488754
8366,2257313.388575593
8369,1946244.3178493727
8374,2493596.473089801
8378,2224131.6021828116
8387,2229683.5558882547
8388,2125200.1014695466
8395,2419053.8134413464
8420,2011165.7964937459
8430,2087008.2199259058
9104,1738059.5711633281
9165,2327434.8346234104
9302,2485839.046937329
9308,1803875.3643804295
100000,2280007.5409534066
