accession_id,ascombe
86,33.51149056666981
96,43.80868798374587
149,39.36568556496889
204,38.91400776070231
224,38.22497147735234
236,31.470170002718447
262,33.06385488717249
266,39.76885213329648
394,33.17828424518664
461,36.49652038208574
936,38.38588933449374
1829,36.0262840556336
1874,33.32376029201987
2057,39.780442887977
2171,34.93782334376313
2187,42.98045486031994
2290,32.193570786726966
2320,53.560918588089955
5723,27.432097987576523
5729,31.67706846705989
5731,31.544785622983714
5736,47.28521262861361
5742,39.61471107219135
5745,36.9845913861435
5751,47.46154533634993
5752,40.580377031269684
5837,45.55720945507088
6008,38.24416295331877
6016,42.16821472783974
6040,36.16410743633527
6074,39.9803729625225
6243,36.11128254815661
6730,38.811624833577895
6897,37.047810551594004
6898,41.461210787915974
6899,39.7620019616719
6903,37.6994871759975
6904,36.624317968622975
6906,37.076821151047994
6907,40.77364617277194
6909,49.78115607335772
6910,46.247554890320416
6911,45.94790528413673
6913,43.04060873175471
6915,31.230049631724892
6916,47.516174088409095
6919,46.13583107619066
6920,33.64481138798671
6922,43.19492254111819
6923,29.98611530544095
6924,28.627609051403507
6926,37.799635506766464
6928,29.593191784598023
6929,41.50819678087691
6930,51.09250869202255
6931,48.46361934482401
6932,44.46638537785144
6936,44.802079033393085
6937,39.3605894264809
6938,38.934619189461706
6939,32.48402684397364
6940,36.33736369083481
6942,44.65955664804567
6943,35.708549396468065
6944,37.80641039118631
6945,42.28696673391933
6946,41.378048638025454
6951,41.17850719180578
6956,33.70636438419308
6958,40.82621216816471
6959,35.94208472731653
6960,33.961592686115296
6961,37.051963510723695
6962,41.75477816968975
6963,34.69599400507211
6966,27.56260147373611
6967,47.27206363170536
6968,35.59055352196703
6969,48.660561260865045
6970,39.15179782241423
6971,39.77386794653495
6972,44.39796842198976
6973,38.50603993026549
6975,38.65687002332186
6976,39.08066017866126
6977,36.733381730153845
6978,42.38856192203269
6979,36.5801421539064
6980,44.3639862132248
6981,33.13178879220982
6982,45.73870133705154
6983,35.33248606351384
6984,45.31856131873562
6985,36.42885826217451
6988,34.59041052083655
6990,41.24215319306207
6992,38.78618310687454
6994,30.48168302440008
7000,46.53222539273187
7002,35.38841618383055
7004,47.38892803176709
7014,33.6758568314631
7015,43.19904319927931
7026,39.6889573223233
7028,40.78741227388666
7031,43.53566354151502
7062,42.61996597840031
7071,36.2009599320239
7075,29.1909917611581
7081,51.19833591045709
7092,36.77607141296634
7094,44.84439764340692
7098,50.09830336448531
7102,46.78076527804991
7123,40.30269753467626
7126,34.60146157111286
7143,43.9183150860777
7147,43.1131225189408
7163,43.399811059496564
7164,30.159058340737364
7166,43.46053710798338
7172,43.82387857473594
7176,47.63051542866191
7178,37.30327956985552
7181,38.735329019973484
7192,36.070193472489166
7199,36.17730780475518
7201,45.170227523730716
7205,46.97501463544211
7210,47.79589940570216
7224,43.75618813379429
7231,41.250415755480574
7242,46.738130043894564
7244,44.157975497071874
7246,40.03826170052841
7255,43.010636558214294
7262,41.05531769589903
7268,41.23280247569888
7275,47.40833260092576
7276,37.52150898302999
7280,40.78717935822481
7282,48.2490207154508
7283,38.236858308877835
7287,41.76892624906702
7291,33.08328883288359
7297,41.82071735396226
7299,44.92882856656291
7300,47.130143220660806
7306,40.422038543349096
7307,39.03081300250355
7309,43.36932671831556
7310,40.33357906261234
7316,35.69726179975153
7317,32.332247404447465
7320,33.10136452373527
7330,38.711647687314986
7331,44.10205107578104
7337,36.59962962775443
7351,44.00234652833869
7352,39.188946145565076
7353,41.87797153635787
7355,36.55268799965332
7372,45.936014787371356
7378,30.75638325797102
7382,46.04500515799732
7384,38.07690901320642
7404,37.352031882006095
7418,40.38067744740299
7424,34.57925885349771
7438,32.574407131980166
7477,33.130891928832824
7514,43.613281070270325
7515,41.34844616185716
7516,37.47036162088645
7519,37.80664624110422
7520,40.11895811209459
7521,37.5308863280845
7522,32.433333822738604
7523,30.9101349793947
7524,44.106076678843245
7525,35.779072095290566
8214,44.87473924406024
8233,37.052476300511955
8236,40.12865421228078
8240,38.04543148845601
8241,35.32873240484578
8243,40.04778812035941
8245,36.944607184269806
8249,35.90442250692246
8256,38.56942830792284
8258,43.617616853743854
8259,43.74141185548542
8265,41.04055311518108
8270,44.920830357418815
8271,50.44493532556068
8284,67.48448710629725
8285,46.898038338506225
8290,44.60861800145797
8296,48.486264221756656
8297,34.103753459113555
8300,45.55104828651038
8306,36.42814845692819
8310,46.025080119430534
8311,43.41662124117905
8312,38.90902943313287
8313,39.88259197766865
8314,40.712926694110315
8323,40.684389580717564
8325,41.1197519447771
8329,41.00488751356355
8334,39.48841180228448
8337,41.36666705038249
8343,34.20307328621801
8348,43.26194212426899
8353,32.57208620889979
8354,39.067970074146416
8365,42.77236841700492
8366,41.66147119123375
8369,36.14207151413986
8374,45.19275542448369
8378,41.1259528764988
8387,41.216318235485325
8388,39.46088358530761
8395,44.12774637345533
8420,37.3972993677351
8430,38.7882382762043
9104,31.6125671213206
9165,42.75871840923205
9302,45.08383795158083
9308,33.14018708456547
100000,42.02157118010225
