accession_id,ascombe
6933,15.056560032092323
6903,12.144957801491119
6961,12.11197754291181
6899,10.406728592598157
6971,13.397761006974262
6973,12.708265027138834
6914,10.653637876331258
7525,14.446452851824906
6958,9.027735042633894
6932,7.661592523751182
6907,10.709808588392232
6924,16.330952207388275
6967,13.619838471876236
6917,13.019216566291536
6929,12.833549781724463
8214,13.442470011125186
6930,19.013153341831543
6944,14.237275020171522
6906,6.833739825307955
6978,9.460443964212251
6928,10.931605554537724
6009,13.693063937629153
6923,12.708265027138834
5837,9.731392500562292
6963,15.346009253222807
6962,16.37986568931504
6898,11.861703081766969
6968,20.03746490951388
6985,7.44983221287567
6972,10.074720839804943
7438,14.010710188994704
6921,7.968688725254614
7514,10.03493896344168
7515,13.095800853708795
7524,12.062338081814818
6920,9.669539802906858
6926,9.772410142846033
6956,13.397761006974262
6942,18.479718612576328
6943,16.47725705328408
6981,15.016657417681207
7526,12.437845472588892
6922,11.467344941179714
6046,14.053469322555197
6974,8.983317872590282
6905,10.747092630102339
6911,19.836834424877374
6916,14.611639196202457
7516,15.122830422906949
6043,13.095800853708795
7522,8.803408430829505
7523,12.708265027138834
6910,10.464224768228174
6909,13.910427743243556
7520,7.661592523751182
6931,20.849460424672866
6937,8.87130204648675
8215,13.881642554107204
6897,9.628083921528727
6969,17.340703561274555
6980,13.9534941860453
6936,8.757853618324527
6901,18.261982367749674
7518,14.237275020171522
6919,8.87130204648675
6984,7.035623639735144
6900,15.346009253222807
6959,13.881642554107204
7517,12.227019260637483
6918,13.765899897936205
7519,13.619838471876236
6964,11.326958991715296
6970,14.010710188994704
6983,10.27131929208707
6982,10.36822067666386
6913,14.882876066137216
6915,9.833615815151617
6946,11.674759098157015
7521,12.062338081814818
6977,8.093207028119323
6908,15.514509338035799
8424,9.934787365615835
6939,10.03493896344168
6966,12.517987058628874
6965,12.469963913339926
6979,16.046806535881213
6940,22.509997778764884
6945,10.709808588392232
8213,12.549900398011133
6951,7.582875444051551
6960,12.144957801491119
6927,11.606032913963324
6976,9.246621004453464
6975,8.64291617453276
