accession_id,sqrt
6933,9.684042564878075
6903,8.601202264705226
6961,8.589568114775638
6899,8.011284566058698
6971,9.054318328751773
6973,8.802311082799239
6914,8.092013371119101
7525,9.448845453195343
6958,7.581601440221605
6932,7.195879404101372
6907,8.110528983880787
6924,10.187280323931914
6967,9.136776258526325
6917,8.915193794773634
6929,8.847636995173927
8214,9.070869881018597
6930,11.290734271887294
6944,9.369134452998864
6906,6.984316745277974
6978,7.7123719048273545
6928,8.18417255428857
6009,9.164097358625687
6923,8.802311082799239
5837,7.796196534103685
6963,9.796973022233464
6962,10.206893768349426
6898,8.501804537765516
6968,11.72521558003819
6985,7.140075657748334
6972,7.904472177088759
7438,9.283355018438664
6921,7.278782892652473
7514,7.89181097077029
7515,8.94319184622416
7524,8.572087283641617
6920,7.776932582861337
6926,7.809012767204975
6956,9.054318328751773
6942,11.067099005537553
6943,10.246008022560314
6981,9.668540758479033
7526,8.705209957167622
6922,8.36544561863684
6046,9.299498932650636
6974,7.568400121450392
6905,8.122849278324097
6911,11.639616849294066
6916,9.512133325304598
7516,9.709823911810673
6043,8.94319184622416
7522,7.515362958525045
7523,8.802311082799239
6910,8.029986326163346
6909,9.245576261021824
7520,7.195879404101372
6931,12.073967053059667
6937,7.535295641072771
8215,9.2347539435748
6897,7.764063394793368
6969,10.596257848805413
6980,9.261786026375816
6936,7.502045081067583
6901,10.976369181034789
7518,9.369134452998864
6919,7.535295641072771
6984,7.034250521439389
6900,9.796973022233464
6959,9.2347539435748
7517,8.630219023777457
6918,9.191337247559265
7519,9.136776258526325
6964,8.31749243452438
6970,9.283355018438664
6983,7.967476413417884
6982,7.998792433759631
6913,9.616687600123564
6915,7.828197774607532
6946,8.43686437003525
7521,8.572087283641617
6977,7.313048639136096
6908,9.863096896937103
8424,7.8600687273312255
6939,7.89181097077029
6966,8.733881176107808
6965,8.716689761507537
6979,10.073761978445308
6940,12.797682618285638
6945,8.110528983880787
8213,8.74532334441502
6951,7.175003860512572
6960,8.601202264705226
6927,8.413125483336755
6976,7.647266204230784
6975,7.468646490387018
