accession_id,log
159,0.34395580161291517
265,0.7377286178719433
403,-0.314913043951617
763,0.34395580161291517
765,0.5601003959710602
766,-3.0120978300193957
768,0.34395580161291517
772,0.7377286178719433
801,0.5601003959710602
915,-0.314913043951617
932,-0.314913043951617
1552,-3.0120978300193957
1890,0.8407341804571056
1954,-0.314913043951617
2317,-0.314913043951617
4958,0.34395580161291517
5151,-0.314913043951617
5165,-0.10534015410413164
5349,-0.314913043951617
5353,0.34395580161291517
5486,0.34395580161291517
5577,-0.10534015410413164
5741,-0.314913043951617
5768,-0.314913043951617
5772,-3.0120978300193957
5779,-0.314913043951617
5784,-0.314913043951617
5800,-0.314913043951617
5811,-0.314913043951617
5856,-0.314913043951617
6008,-3.0120978300193957
6025,0.34395580161291517
6040,-0.314913043951617
6042,-3.0120978300193957
6073,-0.314913043951617
6074,-0.314913043951617
6085,1.0195128757744507
6090,-0.314913043951617
6092,0.34395580161291517
6094,-3.0120978300193957
6097,0.34395580161291517
6098,0.34395580161291517
6099,-0.314913043951617
6105,-3.0120978300193957
6106,0.34395580161291517
6107,-3.0120978300193957
6108,-0.314913043951617
6109,-0.314913043951617
6111,-3.0120978300193957
6112,-0.314913043951617
6114,-0.314913043951617
6115,-3.0120978300193957
6122,-0.314913043951617
6125,0.34395580161291517
6126,-0.314913043951617
6128,0.34395580161291517
6131,-0.314913043951617
6132,-0.314913043951617
6133,0.34395580161291517
6134,1.0195128757744507
6136,-0.314913043951617
6137,-0.314913043951617
6138,-3.0120978300193957
6140,0.7377286178719433
6142,0.5601003959710602
6145,-0.314913043951617
6148,-3.0120978300193957
6149,0.34395580161291517
6150,0.34395580161291517
6151,1.0195128757744507
6169,-3.0120978300193957
6172,-0.314913043951617
6173,-3.0120978300193957
6174,-0.314913043951617
6177,-3.0120978300193957
6180,0.8407341804571056
6184,0.7377286178719433
6188,-0.314913043951617
6189,-0.314913043951617
6191,-3.0120978300193957
6192,-0.314913043951617
6193,0.34395580161291517
6194,-3.0120978300193957
6195,0.34395580161291517
6198,0.7377286178719433
6201,-0.314913043951617
6202,0.34395580161291517
6203,-0.10534015410413164
6209,0.7377286178719433
6210,0.34395580161291517
6216,-3.0120978300193957
6217,0.34395580161291517
6218,1.0195128757744507
6235,-0.314913043951617
6243,0.34395580161291517
6244,0.7377286178719433
6680,0.7377286178719433
6897,-0.314913043951617
6898,0.34395580161291517
6911,-3.0120978300193957
6915,0.34395580161291517
6929,-0.314913043951617
6938,-0.10534015410413164
6940,0.34395580161291517
6945,-3.0120978300193957
6958,-3.0120978300193957
6961,-0.4838456380144196
6963,0.7377286178719433
6979,0.7377286178719433
6986,-0.314913043951617
6987,0.34395580161291517
6989,-0.314913043951617
6990,-3.0120978300193957
6992,1.0195128757744507
6997,0.7377286178719433
7000,-0.314913043951617
7002,0.34395580161291517
7003,-0.314913043951617
7008,-0.314913043951617
7013,-0.314913043951617
7014,0.34395580161291517
7025,-0.314913043951617
7026,-0.10534015410413164
7028,0.5601003959710602
7031,-0.10534015410413164
7036,-0.314913043951617
7062,0.34395580161291517
7063,0.34395580161291517
7071,0.5601003959710602
7072,0.34395580161291517
7077,1.2391009691037014
7081,-0.314913043951617
7092,-0.314913043951617
7102,0.34395580161291517
7106,-0.314913043951617
7117,0.7377286178719433
7125,-0.314913043951617
7126,0.34395580161291517
7127,0.34395580161291517
7130,0.34395580161291517
7133,0.34395580161291517
7143,0.7377286178719433
7147,0.34395580161291517
7162,0.956156703566782
7163,0.34395580161291517
7164,-3.0120978300193957
7165,0.34395580161291517
7169,0.16858455692615232
7181,0.34395580161291517
7186,-3.0120978300193957
7203,0.34395580161291517
7207,0.34395580161291517
7208,0.34395580161291517
7209,-0.314913043951617
7217,-0.314913043951617
7218,-0.314913043951617
7244,0.5601003959710602
7250,-0.314913043951617
7255,0.7377286178719433
7268,0.34395580161291517
7273,-0.314913043951617
7276,-0.314913043951617
7280,0.7377286178719433
7282,0.5601003959710602
7287,-3.0120978300193957
7288,-3.0120978300193957
7296,-0.314913043951617
7298,1.0195128757744507
7305,0.5601003959710602
7307,0.8407341804571056
7316,-0.314913043951617
7323,-0.314913043951617
7333,-3.0120978300193957
7337,0.34395580161291517
7343,-0.314913043951617
7346,-0.314913043951617
7347,-0.314913043951617
7353,-0.314913043951617
7354,0.5601003959710602
7372,0.34395580161291517
7373,0.34395580161291517
7378,0.34395580161291517
7384,-3.0120978300193957
7394,0.34395580161291517
7404,-0.314913043951617
7411,-0.314913043951617
7415,-0.314913043951617
7416,-3.0120978300193957
7419,0.34395580161291517
7430,0.34395580161291517
7477,0.34395580161291517
8214,-0.314913043951617
8227,-0.10534015410413164
8230,-0.314913043951617
8231,0.34395580161291517
8234,-0.314913043951617
8235,-0.314913043951617
8236,-3.0120978300193957
8237,-0.314913043951617
8240,-0.10534015410413164
8241,0.34395580161291517
8242,0.7377286178719433
8243,0.34395580161291517
8244,0.7377286178719433
8246,0.34395580161291517
8247,-3.0120978300193957
8249,0.7377286178719433
8264,0.34395580161291517
8311,0.7377286178719433
8312,0.5601003959710602
8337,-3.0120978300193957
8343,-0.314913043951617
8351,-0.314913043951617
8354,-0.314913043951617
8357,-3.0120978300193957
8365,-0.314913043951617
8376,-0.314913043951617
8387,0.7377286178719433
8420,-0.314913043951617
9057,1.0195128757744507
9058,0.7377286178719433
9115,-3.0120978300193957
9121,-0.314913043951617
9125,1.0195128757744507
9298,0.34395580161291517
9314,0.34395580161291517
9332,-0.314913043951617
9336,-3.0120978300193957
9339,0.34395580161291517
9343,0.34395580161291517
9363,-0.314913043951617
9371,-3.0120978300193957
9380,-0.314913043951617
9394,-0.314913043951617
9399,0.34395580161291517
9402,-0.314913043951617
9408,0.34395580161291517
9409,-0.314913043951617
9416,-3.0120978300193957
9421,-0.314913043951617
9427,0.34395580161291517
9470,0.34395580161291517
9481,0.7377286178719433
9503,0.7377286178719433
9506,-0.314913043951617
9507,0.5601003959710602
9508,0.34395580161291517
9509,0.5601003959710602
9510,-3.0120978300193957
9511,-3.0120978300193957
9512,0.34395580161291517
9513,0.5601003959710602
9514,-0.314913043951617
9515,-3.0120978300193957
9517,-0.314913043951617
9518,-0.314913043951617
9519,-3.0120978300193957
9520,-0.314913043951617
9521,0.8407341804571056
9522,0.8407341804571056
9523,0.5601003959710602
9524,-3.0120978300193957
9525,0.34395580161291517
9526,-0.314913043951617
9527,0.34395580161291517
9528,0.5601003959710602
9529,0.7377286178719433
9530,-0.314913043951617
9531,-3.0120978300193957
9532,0.7377286178719433
9533,-0.314913043951617
9534,-3.0120978300193957
9535,0.5601003959710602
9536,0.34395580161291517
9537,-0.314913043951617
9539,0.34395580161291517
9540,0.34395580161291517
9541,-0.314913043951617
9542,-0.314913043951617
9543,-3.0120978300193957
9544,-3.0120978300193957
9545,0.7377286178719433
9546,-0.314913043951617
9547,0.7377286178719433
9548,0.34395580161291517
9549,0.34395580161291517
9551,-3.0120978300193957
9553,-3.0120978300193957
9554,0.34395580161291517
9555,0.7377286178719433
9556,-0.314913043951617
9557,0.7377286178719433
9558,-0.314913043951617
9559,-0.314913043951617
9560,-3.0120978300193957
9561,-0.314913043951617
9562,-0.314913043951617
9564,-0.314913043951617
9565,0.7377286178719433
9567,-3.0120978300193957
9569,-3.0120978300193957
9571,0.34395580161291517
9573,0.5601003959710602
9574,-0.314913043951617
9576,1.0195128757744507
9577,-0.314913043951617
9578,-0.314913043951617
9579,-0.314913043951617
9581,-0.314913043951617
9582,0.34395580161291517
9583,0.34395580161291517
9584,-3.0120978300193957
9585,-0.10534015410413164
9586,-0.10534015410413164
9587,-0.314913043951617
9588,0.5601003959710602
9589,0.8407341804571056
9590,-3.0120978300193957
9591,0.34395580161291517
9593,-0.314913043951617
9594,-0.314913043951617
9595,-3.0120978300193957
9596,0.34395580161291517
9597,-0.314913043951617
9598,-0.314913043951617
9599,-0.314913043951617
9600,1.0195128757744507
9601,0.7377286178719433
9602,0.34395580161291517
9606,-0.314913043951617
9609,0.34395580161291517
9610,-0.10534015410413164
9611,0.7377286178719433
9612,0.7377286178719433
9615,-0.314913043951617
9616,0.34395580161291517
9619,-3.0120978300193957
9622,-0.314913043951617
9625,0.34395580161291517
9626,-0.314913043951617
9629,-0.314913043951617
9630,0.34395580161291517
9631,-0.314913043951617
9632,-0.314913043951617
9634,0.34395580161291517
9635,-0.314913043951617
9636,1.059624789107854
9637,1.0195128757744507
9638,0.34395580161291517
9640,0.34395580161291517
9641,0.34395580161291517
9642,0.8407341804571056
9643,-3.0120978300193957
9644,0.16858455692615232
9645,-3.0120978300193957
9647,0.34395580161291517
9649,-0.314913043951617
9651,-3.0120978300193957
9653,0.34395580161291517
9656,0.34395580161291517
9657,-3.0120978300193957
9659,-3.0120978300193957
9660,-0.314913043951617
9661,0.34395580161291517
9663,0.34395580161291517
9697,-0.314913043951617
9698,0.34395580161291517
9699,-0.314913043951617
9701,-0.314913043951617
9705,0.34395580161291517
9706,0.34395580161291517
9707,0.7377286178719433
9708,0.34395580161291517
9713,-0.314913043951617
9714,0.5601003959710602
9716,-0.10534015410413164
9717,0.34395580161291517
9718,0.7377286178719433
9719,0.34395580161291517
9720,0.34395580161291517
9722,-3.0120978300193957
9723,-0.314913043951617
9725,1.0195128757744507
9726,0.34395580161291517
9732,0.34395580161291517
9736,-3.0120978300193957
9737,-3.0120978300193957
9738,-3.0120978300193957
9739,-0.314913043951617
9741,0.7377286178719433
9743,0.34395580161291517
9744,-0.314913043951617
9747,-0.314913043951617
9748,1.0195128757744507
9749,-0.314913043951617
9754,-3.0120978300193957
9755,-0.314913043951617
9758,0.34395580161291517
9759,-0.314913043951617
9761,-0.314913043951617
9762,-0.314913043951617
9764,-0.314913043951617
9766,-3.0120978300193957
9769,0.34395580161291517
9771,-0.314913043951617
9772,-0.10534015410413164
9774,0.34395580161291517
9775,-3.0120978300193957
9777,-3.0120978300193957
9779,-0.314913043951617
9781,-3.0120978300193957
9782,-0.314913043951617
9784,-3.0120978300193957
9787,0.34395580161291517
9789,-0.314913043951617
9790,-0.314913043951617
9791,-0.314913043951617
9795,0.34395580161291517
9799,-0.314913043951617
9802,-0.314913043951617
9803,-0.314913043951617
9804,-0.314913043951617
9807,0.7377286178719433
9810,0.34395580161291517
9812,-3.0120978300193957
9813,0.34395580161291517
9814,0.34395580161291517
9817,-3.0120978300193957
9819,0.34395580161291517
9820,0.8407341804571056
9821,0.34395580161291517
9822,0.7377286178719433
9823,-0.314913043951617
9825,-0.314913043951617
9826,0.34395580161291517
9827,0.5601003959710602
9828,0.7377286178719433
9830,-0.314913043951617
9831,0.34395580161291517
9832,-0.10534015410413164
9833,0.34395580161291517
9834,-0.314913043951617
9835,-0.314913043951617
9836,0.34395580161291517
9837,-3.0120978300193957
9838,-3.0120978300193957
9839,-3.0120978300193957
9840,-3.0120978300193957
9841,0.34395580161291517
9843,-3.0120978300193957
9845,-0.314913043951617
9846,-3.0120978300193957
9847,0.5601003959710602
9848,-0.314913043951617
9849,-3.0120978300193957
9850,-3.0120978300193957
9852,-0.314913043951617
9853,-0.314913043951617
9854,0.7377286178719433
9855,0.34395580161291517
9866,-3.0120978300193957
9867,-0.314913043951617
9868,0.34395580161291517
9869,-0.10534015410413164
9870,0.5601003959710602
9871,-3.0120978300193957
9873,-0.314913043951617
9874,-3.0120978300193957
9875,-3.0120978300193957
9876,-0.314913043951617
9878,-0.314913043951617
9879,0.7377286178719433
9880,-0.314913043951617
9881,-0.10534015410413164
9882,-0.10534015410413164
9883,0.34395580161291517
9885,0.34395580161291517
9886,-0.314913043951617
9887,-0.314913043951617
9888,0.34395580161291517
9890,-3.0120978300193957
9891,-3.0120978300193957
9892,-3.0120978300193957
9894,0.34395580161291517
9895,-0.314913043951617
9897,0.34395580161291517
9898,0.8407341804571056
9899,-3.0120978300193957
9900,0.5601003959710602
9901,0.7377286178719433
9902,0.34395580161291517
9903,-0.314913043951617
9904,-0.314913043951617
9905,0.34395580161291517
9906,-0.314913043951617
9910,-3.0120978300193957
9915,0.5601003959710602
9920,0.34395580161291517
9924,-0.314913043951617
9925,-0.314913043951617
9927,-0.314913043951617
9928,-3.0120978300193957
9933,0.7377286178719433
9935,-0.10534015410413164
9937,-0.314913043951617
9938,-0.314913043951617
9941,-3.0120978300193957
9944,0.34395580161291517
9947,0.7377286178719433
10006,-0.314913043951617
10014,0.7377286178719433
10020,-0.314913043951617
