accession_id,box_cox
159,0.40313960093563717
265,1.0471789541700647
403,-0.27421992693188574
763,0.40313960093563717
765,0.7283099327483279
766,-1.03724694985458
768,0.40313960093563717
772,1.0471789541700647
801,0.7283099327483279
915,-0.27421992693188574
932,-0.27421992693188574
1552,-1.03724694985458
1890,1.2568310181564335
1954,-0.27421992693188574
2317,-0.27421992693188574
4958,0.40313960093563717
5151,-0.27421992693188574
5165,-0.10050084024174519
5349,-0.27421992693188574
5353,0.40313960093563717
5486,0.40313960093563717
5577,-0.10050084024174519
5741,-0.27421992693188574
5768,-0.27421992693188574
5772,-1.03724694985458
5779,-0.27421992693188574
5784,-0.27421992693188574
5800,-0.27421992693188574
5811,-0.27421992693188574
5856,-0.27421992693188574
6008,-1.03724694985458
6025,0.40313960093563717
6040,-0.27421992693188574
6042,-1.03724694985458
6073,-0.27421992693188574
6074,-0.27421992693188574
6085,1.6701990672304028
6090,-0.27421992693188574
6092,0.40313960093563717
6094,-1.03724694985458
6097,0.40313960093563717
6098,0.40313960093563717
6099,-0.27421992693188574
6105,-1.03724694985458
6106,0.40313960093563717
6107,-1.03724694985458
6108,-0.27421992693188574
6109,-0.27421992693188574
6111,-1.03724694985458
6112,-0.27421992693188574
6114,-0.27421992693188574
6115,-1.03724694985458
6122,-0.27421992693188574
6125,0.40313960093563717
6126,-0.27421992693188574
6128,0.40313960093563717
6131,-0.27421992693188574
6132,-0.27421992693188574
6133,0.40313960093563717
6134,1.6701990672304028
6136,-0.27421992693188574
6137,-0.27421992693188574
6138,-1.03724694985458
6140,1.0471789541700647
6142,0.7283099327483279
6145,-0.27421992693188574
6148,-1.03724694985458
6149,0.40313960093563717
6150,0.40313960093563717
6151,1.6701990672304028
6169,-1.03724694985458
6172,-0.27421992693188574
6173,-1.03724694985458
6174,-0.27421992693188574
6177,-1.03724694985458
6180,1.2568310181564335
6184,1.0471789541700647
6188,-0.27421992693188574
6189,-0.27421992693188574
6191,-1.03724694985458
6192,-0.27421992693188574
6193,0.40313960093563717
6194,-1.03724694985458
6195,0.40313960093563717
6198,1.0471789541700647
6201,-0.27421992693188574
6202,0.40313960093563717
6203,-0.10050084024174519
6209,1.0471789541700647
6210,0.40313960093563717
6216,-1.03724694985458
6217,0.40313960093563717
6218,1.6701990672304028
6235,-0.27421992693188574
6243,0.40313960093563717
6244,1.0471789541700647
6680,1.0471789541700647
6897,-0.27421992693188574
6898,0.40313960093563717
6911,-1.03724694985458
6915,0.40313960093563717
6929,-0.27421992693188574
6938,-0.10050084024174519
6940,0.40313960093563717
6945,-1.03724694985458
6958,-1.03724694985458
6961,-0.39225966797631784
6963,1.0471789541700647
6979,1.0471789541700647
6986,-0.27421992693188574
6987,0.40313960093563717
6989,-0.27421992693188574
6990,-1.03724694985458
6992,1.6701990672304028
6997,1.0471789541700647
7000,-0.27421992693188574
7002,0.40313960093563717
7003,-0.27421992693188574
7008,-0.27421992693188574
7013,-0.27421992693188574
7014,0.40313960093563717
7025,-0.27421992693188574
7026,-0.10050084024174519
7028,0.7283099327483279
7031,-0.10050084024174519
7036,-0.27421992693188574
7062,0.40313960093563717
7063,0.40313960093563717
7071,0.7283099327483279
7072,0.40313960093563717
7077,2.277944791671695
7081,-0.27421992693188574
7092,-0.27421992693188574
7102,0.40313960093563717
7106,-0.27421992693188574
7117,1.0471789541700647
7125,-0.27421992693188574
7126,0.40313960093563717
7127,0.40313960093563717
7130,0.40313960093563717
7133,0.40313960093563717
7143,1.0471789541700647
7147,0.40313960093563717
7162,1.5160439867254047
7163,0.40313960093563717
7164,-1.03724694985458
7165,0.40313960093563717
7169,0.18204602004818152
7181,0.40313960093563717
7186,-1.03724694985458
7203,0.40313960093563717
7207,0.40313960093563717
7208,0.40313960093563717
7209,-0.27421992693188574
7217,-0.27421992693188574
7218,-0.27421992693188574
7244,0.7283099327483279
7250,-0.27421992693188574
7255,1.0471789541700647
7268,0.40313960093563717
7273,-0.27421992693188574
7276,-0.27421992693188574
7280,1.0471789541700647
7282,0.7283099327483279
7287,-1.03724694985458
7288,-1.03724694985458
7296,-0.27421992693188574
7298,1.6701990672304028
7305,0.7283099327483279
7307,1.2568310181564335
7316,-0.27421992693188574
7323,-0.27421992693188574
7333,-1.03724694985458
7337,0.40313960093563717
7343,-0.27421992693188574
7346,-0.27421992693188574
7347,-0.27421992693188574
7353,-0.27421992693188574
7354,0.7283099327483279
7372,0.40313960093563717
7373,0.40313960093563717
7378,0.40313960093563717
7384,-1.03724694985458
7394,0.40313960093563717
7404,-0.27421992693188574
7411,-0.27421992693188574
7415,-0.27421992693188574
7416,-1.03724694985458
7419,0.40313960093563717
7430,0.40313960093563717
7477,0.40313960093563717
8214,-0.27421992693188574
8227,-0.10050084024174519
8230,-0.27421992693188574
8231,0.40313960093563717
8234,-0.27421992693188574
8235,-0.27421992693188574
8236,-1.03724694985458
8237,-0.27421992693188574
8240,-0.10050084024174519
8241,0.40313960093563717
8242,1.0471789541700647
8243,0.40313960093563717
8244,1.0471789541700647
8246,0.40313960093563717
8247,-1.03724694985458
8249,1.0471789541700647
8264,0.40313960093563717
8311,1.0471789541700647
8312,0.7283099327483279
8337,-1.03724694985458
8343,-0.27421992693188574
8351,-0.27421992693188574
8354,-0.27421992693188574
8357,-1.03724694985458
8365,-0.27421992693188574
8376,-0.27421992693188574
8387,1.0471789541700647
8420,-0.27421992693188574
9057,1.6701990672304028
9058,1.0471789541700647
9115,-1.03724694985458
9121,-0.27421992693188574
9125,1.6701990672304028
9298,0.40313960093563717
9314,0.40313960093563717
9332,-0.27421992693188574
9336,-1.03724694985458
9339,0.40313960093563717
9343,0.40313960093563717
9363,-0.27421992693188574
9371,-1.03724694985458
9380,-0.27421992693188574
9394,-0.27421992693188574
9399,0.40313960093563717
9402,-0.27421992693188574
9408,0.40313960093563717
9409,-0.27421992693188574
9416,-1.03724694985458
9421,-0.27421992693188574
9427,0.40313960093563717
9470,0.40313960093563717
9481,1.0471789541700647
9503,1.0471789541700647
9506,-0.27421992693188574
9507,0.7283099327483279
9508,0.40313960093563717
9509,0.7283099327483279
9510,-1.03724694985458
9511,-1.03724694985458
9512,0.40313960093563717
9513,0.7283099327483279
9514,-0.27421992693188574
9515,-1.03724694985458
9517,-0.27421992693188574
9518,-0.27421992693188574
9519,-1.03724694985458
9520,-0.27421992693188574
9521,1.2568310181564335
9522,1.2568310181564335
9523,0.7283099327483279
9524,-1.03724694985458
9525,0.40313960093563717
9526,-0.27421992693188574
9527,0.40313960093563717
9528,0.7283099327483279
9529,1.0471789541700647
9530,-0.27421992693188574
9531,-1.03724694985458
9532,1.0471789541700647
9533,-0.27421992693188574
9534,-1.03724694985458
9535,0.7283099327483279
9536,0.40313960093563717
9537,-0.27421992693188574
9539,0.40313960093563717
9540,0.40313960093563717
9541,-0.27421992693188574
9542,-0.27421992693188574
9543,-1.03724694985458
9544,-1.03724694985458
9545,1.0471789541700647
9546,-0.27421992693188574
9547,1.0471789541700647
9548,0.40313960093563717
9549,0.40313960093563717
9551,-1.03724694985458
9553,-1.03724694985458
9554,0.40313960093563717
9555,1.0471789541700647
9556,-0.27421992693188574
9557,1.0471789541700647
9558,-0.27421992693188574
9559,-0.27421992693188574
9560,-1.03724694985458
9561,-0.27421992693188574
9562,-0.27421992693188574
9564,-0.27421992693188574
9565,1.0471789541700647
9567,-1.03724694985458
9569,-1.03724694985458
9571,0.40313960093563717
9573,0.7283099327483279
9574,-0.27421992693188574
9576,1.6701990672304028
9577,-0.27421992693188574
9578,-0.27421992693188574
9579,-0.27421992693188574
9581,-0.27421992693188574
9582,0.40313960093563717
9583,0.40313960093563717
9584,-1.03724694985458
9585,-0.10050084024174519
9586,-0.10050084024174519
9587,-0.27421992693188574
9588,0.7283099327483279
9589,1.2568310181564335
9590,-1.03724694985458
9591,0.40313960093563717
9593,-0.27421992693188574
9594,-0.27421992693188574
9595,-1.03724694985458
9596,0.40313960093563717
9597,-0.27421992693188574
9598,-0.27421992693188574
9599,-0.27421992693188574
9600,1.6701990672304028
9601,1.0471789541700647
9602,0.40313960093563717
9606,-0.27421992693188574
9609,0.40313960093563717
9610,-0.10050084024174519
9611,1.0471789541700647
9612,1.0471789541700647
9615,-0.27421992693188574
9616,0.40313960093563717
9619,-1.03724694985458
9622,-0.27421992693188574
9625,0.40313960093563717
9626,-0.27421992693188574
9629,-0.27421992693188574
9630,0.40313960093563717
9631,-0.27421992693188574
9632,-0.27421992693188574
9634,0.40313960093563717
9635,-0.27421992693188574
9636,1.7724407686577368
9637,1.6701990672304028
9638,0.40313960093563717
9640,0.40313960093563717
9641,0.40313960093563717
9642,1.2568310181564335
9643,-1.03724694985458
9644,0.18204602004818152
9645,-1.03724694985458
9647,0.40313960093563717
9649,-0.27421992693188574
9651,-1.03724694985458
9653,0.40313960093563717
9656,0.40313960093563717
9657,-1.03724694985458
9659,-1.03724694985458
9660,-0.27421992693188574
9661,0.40313960093563717
9663,0.40313960093563717
9697,-0.27421992693188574
9698,0.40313960093563717
9699,-0.27421992693188574
9701,-0.27421992693188574
9705,0.40313960093563717
9706,0.40313960093563717
9707,1.0471789541700647
9708,0.40313960093563717
9713,-0.27421992693188574
9714,0.7283099327483279
9716,-0.10050084024174519
9717,0.40313960093563717
9718,1.0471789541700647
9719,0.40313960093563717
9720,0.40313960093563717
9722,-1.03724694985458
9723,-0.27421992693188574
9725,1.6701990672304028
9726,0.40313960093563717
9732,0.40313960093563717
9736,-1.03724694985458
9737,-1.03724694985458
9738,-1.03724694985458
9739,-0.27421992693188574
9741,1.0471789541700647
9743,0.40313960093563717
9744,-0.27421992693188574
9747,-0.27421992693188574
9748,1.6701990672304028
9749,-0.27421992693188574
9754,-1.03724694985458
9755,-0.27421992693188574
9758,0.40313960093563717
9759,-0.27421992693188574
9761,-0.27421992693188574
9762,-0.27421992693188574
9764,-0.27421992693188574
9766,-1.03724694985458
9769,0.40313960093563717
9771,-0.27421992693188574
9772,-0.10050084024174519
9774,0.40313960093563717
9775,-1.03724694985458
9777,-1.03724694985458
9779,-0.27421992693188574
9781,-1.03724694985458
9782,-0.27421992693188574
9784,-1.03724694985458
9787,0.40313960093563717
9789,-0.27421992693188574
9790,-0.27421992693188574
9791,-0.27421992693188574
9795,0.40313960093563717
9799,-0.27421992693188574
9802,-0.27421992693188574
9803,-0.27421992693188574
9804,-0.27421992693188574
9807,1.0471789541700647
9810,0.40313960093563717
9812,-1.03724694985458
9813,0.40313960093563717
9814,0.40313960093563717
9817,-1.03724694985458
9819,0.40313960093563717
9820,1.2568310181564335
9821,0.40313960093563717
9822,1.0471789541700647
9823,-0.27421992693188574
9825,-0.27421992693188574
9826,0.40313960093563717
9827,0.7283099327483279
9828,1.0471789541700647
9830,-0.27421992693188574
9831,0.40313960093563717
9832,-0.10050084024174519
9833,0.40313960093563717
9834,-0.27421992693188574
9835,-0.27421992693188574
9836,0.40313960093563717
9837,-1.03724694985458
9838,-1.03724694985458
9839,-1.03724694985458
9840,-1.03724694985458
9841,0.40313960093563717
9843,-1.03724694985458
9845,-0.27421992693188574
9846,-1.03724694985458
9847,0.7283099327483279
9848,-0.27421992693188574
9849,-1.03724694985458
9850,-1.03724694985458
9852,-0.27421992693188574
9853,-0.27421992693188574
9854,1.0471789541700647
9855,0.40313960093563717
9866,-1.03724694985458
9867,-0.27421992693188574
9868,0.40313960093563717
9869,-0.10050084024174519
9870,0.7283099327483279
9871,-1.03724694985458
9873,-0.27421992693188574
9874,-1.03724694985458
9875,-1.03724694985458
9876,-0.27421992693188574
9878,-0.27421992693188574
9879,1.0471789541700647
9880,-0.27421992693188574
9881,-0.10050084024174519
9882,-0.10050084024174519
9883,0.40313960093563717
9885,0.40313960093563717
9886,-0.27421992693188574
9887,-0.27421992693188574
9888,0.40313960093563717
9890,-1.03724694985458
9891,-1.03724694985458
9892,-1.03724694985458
9894,0.40313960093563717
9895,-0.27421992693188574
9897,0.40313960093563717
9898,1.2568310181564335
9899,-1.03724694985458
9900,0.7283099327483279
9901,1.0471789541700647
9902,0.40313960093563717
9903,-0.27421992693188574
9904,-0.27421992693188574
9905,0.40313960093563717
9906,-0.27421992693188574
9910,-1.03724694985458
9915,0.7283099327483279
9920,0.40313960093563717
9924,-0.27421992693188574
9925,-0.27421992693188574
9927,-0.27421992693188574
9928,-1.03724694985458
9933,1.0471789541700647
9935,-0.10050084024174519
9937,-0.27421992693188574
9938,-0.27421992693188574
9941,-1.03724694985458
9944,0.40313960093563717
9947,1.0471789541700647
10006,-0.27421992693188574
10014,1.0471789541700647
10020,-0.27421992693188574
